Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Debby Holiday,Dive (MaxiSingle),1,1,195,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,240,,,,
3,up,Leona Lewis,Spirit,4,2,221,,,,
4,up,Prince,The Very Best of Prince,5,2,238,63,2020-04-26,63,2020-04-26
5,up,Leona Lewis,Spirit (The Deluxe Edition),6,4,222,,,,
6,up,Rebecca Ferguson,Heaven,7,4,219,,,,
7,up,Destiny's Child,#1's,8,3,234,,,,
8,up,Prince,Ultimate,10,6,226,,,,
9,up,Tina Turner,All the Best: The Hits,9,1,240,,,,
10,up,Tems,Born in the Wild,34,10,2,,,,
11,up,Usher,Looking 4 Myself (Deluxe Version),11,7,229,,,,
12,up,Sade,The Ultimate Collection (Remastered),24,4,240,,,,
13,down,Boney M.,The Greatest Hits,12,1,238,,,,
14,up,Gloria Gaynor,The Very Best Of Gloria Gaynor,14,6,237,,,,
15,up,Chris Brown,Royalty (Deluxe Version),15,10,224,,,,
16,up,Sade,Diamond Life,16,10,222,,,,
17,down,Joy Denalane,Maureen (Deluxe Version),13,11,230,,,,
18,up,The Weeknd,After Hours,32,1,199,4,2020-02-23,1,2020-03-29
19,down,Fugees,Greatest Hits,17,7,201,,,,
20,down,Alicia Keys,Songs In A Minor,18,13,149,,,,
21,down,Alicia Keys,HERE (Deluxe Version),19,14,228,,,,
22,down,Tina Turner,Simply the Best,20,2,239,,,,
23,down,Flo Mega,Mann über Bord (Deluxe Version),21,15,230,,,,
24,down,Sandra,18 Greatest Hits: Sandra,22,3,240,,,,
25,down,Janelle Monáe,The ArchAndroid (Deluxe Version),23,17,227,,,,
26,down,Seal,Seal: Best 1991-2004 (Deluxe Version),25,17,215,,,,
27,down,Prince,ART OFFICIAL AGE,26,19,231,,,,
28,down,Ginuwine,Greatest Hits,27,19,229,,,,
29,up,Sade,The Best of Sade,31,1,226,,,,
30,down,D’Angelo and The Vanguard,Black Messiah,29,20,227,,,,
31,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),36,14,198,,,,
32,-,Black Pumas,Black Pumas,-,1,33,73,2020-01-26,73,2020-01-26
33,-,Amy Winehouse,Back to Black,-,1,200,,,,
34,-,Various Artists,Together - EP,-,34,1,,,,
35,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),28,25,13,,,,
