Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,202,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,195,,,,
3,down,Brandon Heath,Sunrise,2,1,193,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,2,200,,,,
5,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,193,,,,
6,up,Plumb,Cut,6,4,187,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,5,186,,,,
8,down,Casting Crowns,Who Am I,7,5,191,,,,
9,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),9,5,179,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,7,186,,,,
11,up,Rend Collective,My Lighthouse,11,8,180,,,,
12,up,Hillsong Worship,I Surrender (Live),12,7,183,,,,
13,up,Sixpence None the Richer,Kiss Me,13,2,200,,,,
14,up,Bo Katzman Chor,I Will Follow Him,14,9,185,,,,
15,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),15,8,198,,,,
16,up,Bo Katzman Chor & Bo Katzman,O Happy Day,16,11,192,,,,
17,up,Rend Collective,Build Your Kingdom Here,17,9,188,,,,
18,up,Hillsong UNITED,Mighty to Save,18,11,200,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,13,182,,,,
20,up,Michael W. Smith,Awesome God (Live),20,10,197,,,,
21,up,Hillsong UNITED,Hosanna,21,12,197,,,,
22,-,Hillsong Worship,Who You Say I Am,-,15,188,,,,
23,down,Casting Crowns,Voice of Truth,22,13,197,,,,
24,down,Michael W. Smith,Agnus Dei (Live),23,17,191,,,,
25,down,Hillsong Young & Free,Wake (Live),24,17,198,,,,
26,up,Lauren Daigle,Rescue,62,12,169,74,2019-10-13,74,2019-10-13
27,up,Hillsong UNITED,One Way,27,21,192,,,,
28,down,Golden Gate Quartet,Amen,25,19,188,,,,
29,down,Michael W. Smith,Let It Rain (Live),28,22,187,,,,
30,down,ICF Bern Worship,Aues Nöi,29,24,108,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),32,29,73,,,,
32,down,Michael W. Smith,Majesty,30,25,125,,,,
33,up,Lauren Daigle,You Say (Piano/Vocal),37,25,55,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,11,46,,,,
35,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,86,,,,
36,down,Hillsong Young & Free,The Stand,33,29,61,,,,
37,down,Bob Carlisle,Butterfly Kisses (The Country Remix),31,31,179,,,,
38,down,Hillsong UNITED,Hosanna,34,30,51,,,,
39,down,Hillsong Young & Free,Alive (Live),35,31,46,,,,
40,down,Origen,Ave Maria (f.shubert),36,29,56,,,,
41,down,Brandon Heath,Give Me Your Eyes,39,35,33,,,,
42,down,Plumb,Don't Deserve You,40,32,50,,,,
43,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",63,6,5,,,,
44,down,Hillsong Young & Free,Alive (Studio),41,37,153,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,4,80,85,2020-03-22,78,2020-03-29
46,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),38,38,37,,,,
47,down,Michael W. Smith,Above All (Live),45,34,38,,,,
48,down,ICF Worship,God With Me (Emmanuel),46,43,30,,,,
49,-,Keri M.,Most high,-,49,1,,,,
50,-,Gen Verde,Mi alma canta,-,50,1,,,,
51,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),44,24,62,,,,
52,up,Hillsong Worship,Cornerstone (Live),52,44,27,,,,
53,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),54,43,25,,,,
54,-,Kirk Franklin,I Smile,-,54,4,,,,
55,-,Keri M.,All for you,-,55,1,,,,
56,-,Joshua Aaron,Because He Lives (Hebrew) [Live],-,56,1,,,,
57,-,Violin Heart Piano,Zieh' mich hin zu dir Herr (Live),-,57,1,,,,
58,-,Christoph Bonnen & Band,Dich in Wahrheit Anzubeten,-,58,1,,,,
