Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,157,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,2,157,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,150,,,,
4,up,ICF Worship,Take a Stand,4,2,155,,,,
5,up,Brandon Heath,Sunrise,5,1,148,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,156,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,156,,,,
8,up,ICF Worship,Higher,9,5,154,,,,
9,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,149,,,,
10,up,Plumb,Cut,10,4,149,,,,
11,up,ICF Worship,Catching Fire,11,3,157,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,156,,,,
13,up,Chris Tomlin,Our God,14,10,156,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,155,,,,
15,up,Candi Staton,Young Hearts Run Free,15,9,156,,,,
16,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,152,,,,
17,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,5,139,,,,
18,up,Casting Crowns,Who Am I,18,5,148,,,,
19,up,Hillsong Worship,What a Beautiful Name,34,5,146,,,,
20,up,Rend Collective,My Lighthouse,21,8,138,,,,
21,up,Hillsong Worship,I Surrender (Live),23,7,145,,,,
22,up,Chris Tomlin,I Will Follow,22,16,156,,,,
23,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,19,156,,,,
24,up,ICF Worship,Take a Stand (Club Remix),25,20,155,,,,
25,up,ICF Worship,Immer und überall,27,21,156,,,,
26,up,Bo Katzman Chor,I Will Follow Him,28,9,144,,,,
27,up,ICF Worship,Song of Hope (Radio Version),30,22,155,,,,
28,up,Rend Collective,Build Your Kingdom Here,31,9,143,,,,
29,up,Hillsong UNITED,Mighty to Save,32,11,155,,,,
30,up,Bethel Music & Kristene DiMarco,It is Well (Live),33,13,139,,,,
31,-,ICF Worship,Rise Up (Radio Edit),-,4,152,,,,
32,up,Chimène Badi,Ma liberté,35,26,148,,,,
33,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],36,27,156,,,,
34,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],37,26,156,,,,
35,up,Planetshakers,Get Up,40,29,155,,,,
36,-,Chris Tomlin,Good Good Father,-,32,113,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,45,32,155,,,,
38,up,Hillsong UNITED,Hosanna,42,12,153,,,,
39,up,Sixpence None the Richer,There She Goes,44,34,156,,,,
40,up,for KING & COUNTRY,The Proof of Your Love,46,36,154,,,,
41,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,35,155,,,,
42,up,ICF Worship,Us de Tüfi vo mim Härz (Live),48,36,156,,,,
43,up,Matt Redman,Blessed Be Your Name,49,22,146,,,,
44,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,40,154,,,,
45,up,Lauren Daigle,Rescue,64,12,132,74,2019-10-13,74,2019-10-13
46,up,Hillsong Worship,Who You Say I Am,52,15,144,,,,
47,up,Michael W. Smith,Agnus Dei (Live),57,17,148,,,,
48,up,ICF Worship,Alles Läbe,58,45,143,,,,
49,up,Hillsong Young & Free,Wake (Live),59,17,153,,,,
50,down,ICF Worship,Pouring Love,39,17,154,,,,
51,up,Hillsong Worship,Mighty to Save (Live),60,43,150,,,,
52,-,Eden Music,Es Läbe im Sieg (feat. Nino Luca Küenzi & Maria Fiechter) [Live],-,52,1,,,,
53,-,Outbreakband,Egal wohin (feat. Mia Friesen),-,53,1,,,,
54,-,Life.Church Worship & Essential Worship,Finished Work of Christ (Song Session),-,54,1,,,,
55,-,The Clark Family,He Knows My Name,-,55,1,,,,
56,-,Anthem Lights,Away in a Manger,-,56,1,,,,
57,up,Hillsong UNITED,Awesome God,61,21,146,,,,
58,up,ICF Worship,All the World (Dance Remix),62,52,154,,,,
59,up,MercyMe,I Can Only Imagine,63,46,124,,,,
60,-,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],-,14,132,,,,
61,up,Dän Zeltner,Du bisch D Uferstehig,65,50,153,,,,
62,up,Laura Story,Blessings,66,52,142,,,,
63,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],67,52,148,,,,
64,up,Golden Gate Quartet,Amen,68,19,147,,,,
65,up,Michael W. Smith,Let It Rain (Live),69,22,144,,,,
66,down,Newsboys,God's Not Dead (Like a Lion),43,19,146,,,,
67,up,Bob Carlisle,Butterfly Kisses (The Country Remix),70,31,137,,,,
68,up,ICF Worship,All About You (feat. Esther McLaren),71,27,132,,,,
69,up,Chimène Badi,Parlez moi de lui,73,58,123,,,,
70,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],75,65,130,,,,
71,up,ICF Worship,Alles Läbe (Live),76,60,132,,,,
72,-,Cory Asbury,Reckless Love,-,22,105,,,,
73,up,Group 1 Crew,Forgive Me,77,66,118,,,,
74,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],86,64,117,,,,
75,down,ステイシー・オリコ,Stuck,50,17,152,,,,
76,up,Hillsong Young & Free,Alive (Studio),78,37,112,,,,
77,up,MercyMe,Greater,87,55,85,,,,
78,down,Leeland,Way Maker (Live),74,6,98,,,,
79,up,Matt Redman,We Are the Free (Live),95,57,104,,,,
80,up,Michael W. Smith,Majesty,99,25,83,,,,
81,-,Hillsong UNITED,One Way,-,21,147,,,,
82,-,Chi Rho,Carry Me Through,-,82,1,,,,
83,-,The Clark Family,Almost Morning,-,83,1,,,,
84,up,ICF Worship,Für immer und ewig (Live),100,64,86,,,,
85,down,Origen,Ave Maria (j.s.bach-c.gunod),19,7,148,,,,
86,down,Dän Zeltner,1000ig Gueti Gründ,20,15,139,,,,
87,-,The Edwin Hawkins Singers,Oh Happy Day,-,65,57,,,,
88,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,8,154,,,,
89,-,ICF Worship,Wenn ich vor dir stah,-,30,42,,,,
90,down,Bo Katzman Chor & Bo Katzman,O Happy Day,29,11,149,,,,
91,up,Sixpence None the Richer,Kiss Me,94,74,64,,,,
92,-,The Golden Gospel Singers,Oh Happy Day,-,63,75,,,,
93,down,Michael W. Smith,Awesome God (Live),38,10,153,,,,
94,down,Casting Crowns,Voice of Truth,41,13,152,,,,
95,down,BeBe Winans,I Wanna Be the Only One,82,44,78,,,,
96,up,Jesus Culture,Miracles (feat. Chris Quilala) [Live],97,89,17,,,,
97,down,ICF Bern Worship,Aues Nöi,72,24,68,,,,
98,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),96,4,46,85,2020-03-22,78,2020-03-29
99,-,Planetshakers,This Is Our Time (Live),-,70,74,,,,
100,-,Chris Tomlin,How Great Is Our God,-,72,65,,,,
