Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,91,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,91,,,,
3,up,ICF Worship,Take a Stand,3,2,91,,,,
4,up,Brandon Heath,Sunrise,4,1,85,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,86,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,91,,,,
7,up,ICF Worship,Rise Up (Radio Edit),9,4,90,,,,
8,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,91,,,,
9,down,ICF Worship,Higher,8,5,90,,,,
10,up,Plumb,Cut,12,4,83,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,6,91,,,,
12,down,ICF Worship,Catching Fire,10,3,91,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],15,8,91,,,,
14,up,Chris Tomlin,Our God,14,10,91,,,,
15,up,Candi Staton,Young Hearts Run Free,16,9,91,,,,
16,up,ICF Worship,Us de Tüfi vo mim Härz,35,11,88,,,,
17,up,Casting Crowns,Who Am I,18,5,87,,,,
18,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),37,5,75,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),17,7,83,,,,
20,down,Dän Zeltner,1000ig Gueti Gründ,19,15,81,,,,
21,down,Rend Collective,My Lighthouse,20,8,80,,,,
22,down,Chris Tomlin,I Will Follow,21,16,91,,,,
23,up,Hillsong Worship,I Surrender (Live),83,7,82,,,,
24,down,Gospel Dream,This Little Light of Mine,22,14,90,,,,
25,down,ステイシー・オリコ,(There's Gotta Be) More to Life,23,19,91,,,,
26,down,ICF Worship,Take a Stand (Club Remix),24,20,91,,,,
27,up,Hillsong Worship,What a Beautiful Name,74,5,86,,,,
28,down,ICF Worship,Immer und überall,25,21,91,,,,
29,down,ICF Worship,Song of Hope (Radio Version),26,22,91,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,8,89,,,,
31,down,Bo Katzman Chor & Bo Katzman,O Happy Day,28,11,87,,,,
32,down,Rend Collective,Build Your Kingdom Here,29,9,79,,,,
33,down,Hillsong UNITED,Mighty to Save,30,11,90,,,,
34,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],34,26,91,,,,
35,up,Bethel Music & Kristene DiMarco,It is Well (Live),54,13,79,,,,
36,down,Chimène Badi,Ma liberté,31,26,84,,,,
37,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],32,27,91,,,,
38,down,Planetshakers,Get Up,36,29,91,,,,
39,up,Michael W. Smith,Awesome God (Live),65,10,87,,,,
40,up,Sixpence None the Richer,There She Goes,48,34,91,,,,
41,down,Hillsong UNITED,Hosanna,38,12,88,,,,
42,down,Hillsong Young & Free,Alive (Studio),39,37,63,,,,
43,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,35,91,,,,
44,up,Gospel Singers,I Will Follow Him,50,35,82,,,,
45,down,for KING & COUNTRY,The Proof of Your Love,44,36,89,,,,
46,up,ICF Worship,Pouring Love,89,17,88,,,,
47,down,Casting Crowns,Voice of Truth,45,13,89,,,,
48,down,Sixpence None the Richer,Don't Dream It's Over,46,32,90,,,,
49,down,Newsboys,God's Not Dead (Like a Lion),40,19,81,,,,
50,down,ICF Worship,Us de Tüfi vo mim Härz (Live),47,36,91,,,,
51,-,Chris Tomlin,Good Good Father,-,32,63,,,,
52,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],57,40,90,,,,
53,-,Ecclesia & Sarah Juers,Heal My Heart,-,53,1,,,,
54,-,Rayne Almeida,Daqui Só Se Leva o Amor,-,54,1,,,,
55,-,MercyMe,Greater,-,55,34,,,,
56,-,Padre Zezinho scj,Quando Jesus Passar,-,56,1,,,,
57,down,Hillsong Worship,Who You Say I Am,51,15,82,,,,
58,down,Michael W. Smith,Agnus Dei (Live),53,17,84,,,,
59,down,Hillsong Young & Free,Wake (Live),55,17,89,,,,
60,up,ICF Worship,All the World (Dance Remix),60,52,90,,,,
61,down,Laura Story,Blessings,56,52,84,,,,
62,up,Lauren Daigle,Rescue,70,12,75,74,2019-10-13,74,2019-10-13
63,down,Dän Zeltner,Du bisch D Uferstehig,58,50,89,,,,
64,up,Hillsong UNITED,One Way,64,21,83,,,,
65,down,Matt Redman,Blessed Be Your Name,49,22,82,,,,
66,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],59,52,84,,,,
67,down,Golden Gate Quartet,Amen,61,19,81,,,,
68,down,Michael W. Smith,Let It Rain (Live),63,22,81,,,,
69,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],84,65,71,,,,
70,up,Bob Carlisle,Butterfly Kisses (The Country Remix),72,31,77,,,,
71,up,ICF Worship,All About You (feat. Esther McLaren),73,27,73,,,,
72,down,MercyMe,I Can Only Imagine,67,46,60,,,,
73,up,Leeland,Way Maker (Live),90,6,51,,,,
74,down,Chimène Badi,Parlez moi de lui,71,58,65,,,,
75,up,The Edwin Hawkins Singers,Oh Happy Day,96,65,20,,,,
76,-,Michael W. Smith,Majesty,-,25,40,,,,
77,up,ICF Worship,Alles Läbe (Live),95,60,75,,,,
78,up,Group 1 Crew,Forgive Me,100,66,62,,,,
79,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,64,61,,,,
80,-,Cory Asbury,Reckless Love,-,22,53,,,,
81,-,Matt Redman,We Are the Free (Live),-,57,56,,,,
82,-,Bruna Olly,Redimido,-,79,1,,,,
83,-,Legacy Five,Meeting In the Air,-,83,1,,,,
84,-,Zach Williams & Dolly Parton,There Was Jesus,-,84,1,,,,
85,-,Crowder,Hallelujah For Every Broken Heart,-,85,1,,,,
86,-,Taranda Greene,New Kingdom Rising,-,86,1,,,,
87,-,Sixpence None the Richer,Kiss Me,-,74,25,,,,
88,-,Crowder,"Glory, Glory (God Is Able)",-,88,1,,,,
89,-,Taranda Greene,Uphill Climb,-,89,1,,,,
90,up,Hillsong Worship,Mighty to Save (Live),93,43,86,,,,
91,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),52,3,85,,,,
92,down,Housefires,Good Good Father,85,44,10,,,,
93,-,Hillsong Worship,Christ Is Enough,-,45,6,,,,
94,-,BeBe Winans,I Wanna Be the Only One,-,44,34,,,,
95,down,Hillsong UNITED,Awesome God,94,21,84,,,,
96,-,The Golden Gospel Singers,Oh Happy Day,-,63,34,,,,
97,down,Origen,Ave Maria (f.shubert),91,29,16,,,,
98,-,Tim Hughes,Happy Day,-,95,5,,,,
99,-,ICF Bern Worship,Mittupunkt,-,25,10,,,,
100,-,ICF Worship,Für immer und ewig (Live),-,64,44,,,,
