Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,31,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,31,,,,
3,up,ICF Worship,Take a Stand,3,2,31,,,,
4,up,Brandon Heath,Sunrise,4,1,31,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,31,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,31,,,,
7,up,ICF Worship,Rise Up (Radio Edit),8,4,31,,,,
8,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],9,6,31,,,,
9,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],11,8,31,,,,
10,up,Chris Tomlin,Our God,13,10,31,,,,
11,up,Candi Staton,Young Hearts Run Free,14,9,31,,,,
12,up,ICF Worship,Us de Tüfi vo mim Härz,15,11,31,,,,
13,up,Casting Crowns,Who Am I,17,5,30,,,,
14,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,5,26,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),19,7,29,,,,
16,up,Hillsong Worship,What a Beautiful Name,20,5,30,,,,
17,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,2,31,,,,
18,down,Columbus,Chönig Jesus,10,10,2,,,,
19,up,Rend Collective,My Lighthouse,21,8,24,,,,
20,up,Chris Tomlin,I Will Follow,22,16,31,,,,
21,up,Hillsong Worship,I Surrender (Live),24,7,25,,,,
22,up,ステイシー・オリコ,Stuck,23,17,31,,,,
23,up,Gospel Dream,This Little Light of Mine,25,14,31,,,,
24,up,ICF Worship,Take a Stand (Club Remix),26,20,31,,,,
25,down,ICF Worship,Catching Fire,16,3,31,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,27,19,31,,,,
27,up,Bo Katzman Chor,I Will Follow Him,30,9,30,,,,
28,up,ICF Worship,Song of Hope (Radio Version),28,22,31,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),89,8,30,,,,
30,up,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,31,,,,
31,up,Hillsong UNITED,Mighty to Save,32,11,30,,,,
32,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,13,26,,,,
33,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],36,27,31,,,,
34,down,ICF Worship,Immer und überall,29,21,31,,,,
35,down,Rend Collective,Build Your Kingdom Here,34,9,27,,,,
36,-,ICF Worship,Higher,-,5,30,,,,
37,-,Plumb,Cut,-,4,30,,,,
38,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],35,26,31,,,,
39,down,Planetshakers,Get Up,37,29,31,,,,
40,down,ICF Worship,Pouring Love,39,17,30,,,,
41,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,29,,,,
42,down,Chimène Badi,Ma liberté,33,26,24,,,,
43,down,Hillsong UNITED,Hosanna,40,12,30,,,,
44,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),62,24,4,,,,
45,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,35,31,,,,
46,down,for KING & COUNTRY,The Proof of Your Love,45,36,31,,,,
47,down,Casting Crowns,Voice of Truth,44,13,30,,,,
48,down,Sixpence None the Richer,There She Goes,43,34,31,,,,
49,down,ICF Worship,Us de Tüfi vo mim Härz (Live),46,36,31,,,,
50,up,Sixpence None the Richer,Don't Dream It's Over,51,32,31,,,,
51,down,Matt Redman,Blessed Be Your Name,47,22,23,,,,
52,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,31,,,,
53,down,Hillsong Worship,Who You Say I Am,42,15,26,,,,
54,down,Hillsong Young & Free,Wake (Live),53,17,31,,,,
55,down,ICF Worship,Alles Läbe,54,45,30,,,,
56,down,Hillsong Worship,Mighty to Save (Live),55,43,30,,,,
57,up,ICF Worship,All the World (Dance Remix),57,52,31,,,,
58,up,Hillsong UNITED,Awesome God,58,21,30,,,,
59,-,Michael W. Smith,Awesome God (Live),-,10,29,,,,
60,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],72,52,25,,,,
61,up,Dän Zeltner,Du bisch D Uferstehig,67,50,30,,,,
62,-,BYU Noteworthy,You Say,-,62,1,,,,
63,-,Midian Lima,Um Novo Tempo,-,63,1,,,,
64,-,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],-,64,1,,,,
65,-,Jay-Vaughn,Situations Remix,-,65,1,,,,
66,-,Hillsong UNITED,Another in the Fire (Live),-,66,1,,,,
67,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,67,1,,,,
68,-,Debora Sita,Hold My Heart,-,2,1,,,,
69,-,Icc Gospel Choir,La bénédiction d'Abraham (Live),-,69,1,,,,
70,down,Gospel Singers,I Will Follow Him,48,35,30,,,,
71,-,Planetshakers,You Are Stronger (Live),-,71,1,,,,
72,-,HOPE & LIFE Worship,I Dim Name,-,72,1,,,,
73,down,Newsboys,God's Not Dead (Like a Lion),49,19,29,,,,
74,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],52,14,27,,,,
75,-,Violin Heart,Das letzte Wort,-,75,1,,,,
76,-,Cèdre Katambayi,Ofandi Na Ngwende,-,76,1,,,,
77,-,Debora Sita,Breaking Walls,-,77,1,,,,
78,-,Callie Day,Hear My Prayer (Acoustic Version),-,78,1,,,,
79,-,Michael W. Smith,Agnus Dei (Live),-,17,30,,,,
80,-,The Famous Davis Sisters,Lord Don't Leave Me,-,80,1,,,,
81,-,Planetshakers,I Remember (Studio Version),-,81,1,,,,
82,-,Shirley Caesar,Lord Let Your Spirit Fall on Me,-,82,1,,,,
83,-,ICF Singen Worship,Echo,-,83,1,,,,
84,down,MercyMe,I Can Only Imagine,73,46,25,,,,
85,-,Mack Brock,Covered (feat. London Gatch),-,85,1,,,,
86,-,ステイプル・シンガーズ,Are You Sure,-,86,1,,,,
87,-,Maranatha! Music,Your Love Never Fails,-,87,1,,,,
88,-,Planetshakers,Overcome It All,-,88,1,,,,
89,up,Hillsong Young & Free,Alive (Studio),96,37,17,,,,
90,-,Cèdre Katambayi,Se Na Yo,-,90,1,,,,
91,-,Marc Dirlewanger,Depuis l'éternité,-,91,1,,,,
92,-,"Jean-Louis Duchesne, Vincent Corlay, Benoit Lebrun & Jean-Philippe Galerie",Peuple de frères,-,92,1,,,,
93,-,"Jean-Louis Duchesne, Vincent Corlay, Benoit Lebrun & Jean-Philippe Galerie",Dieu est amour,-,93,1,,,,
94,-,Damares,A Batalha do Arcanjo (Ao Vivo),-,94,1,,,,
95,-,Damares,Sacrifício e Adoração (Ao Vivo),-,95,1,,,,
96,down,Laura Story,Blessings,56,52,26,,,,
97,down,Chris Tomlin,Good Good Father,59,32,22,,,,
98,-,Lauren Daigle,Rescue,-,12,28,74,2019-10-13,74,2019-10-13
99,-,Origen,Ave Maria (f.shubert),-,29,9,,,,
100,down,Michael W. Smith,Let It Rain (Live),74,22,26,,,,
