Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,3,,,,
3,up,ICF Worship,Take a Stand,3,2,3,,,,
4,up,Brandon Heath,Sunrise,4,1,3,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,3,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,2,3,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,3,,,,
8,down,ICF Worship,Rise Up (Radio Edit),7,4,3,,,,
9,down,ICF Worship,Higher,8,5,3,,,,
10,up,Plumb,Cut,10,4,3,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,3,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,3,3,,,,
13,up,Chris Tomlin,Our God,15,10,3,,,,
14,up,Candi Staton,Young Hearts Run Free,14,9,3,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,3,,,,
16,down,ICF Worship,Catching Fire,9,3,3,,,,
17,up,Mahalia Jackson,"Silent Night, Holy Night",20,2,3,,,,
18,down,Hillsong Worship,What a Beautiful Name,17,5,3,,,,
19,up,Dän Zeltner,1000ig Gueti Gründ,29,15,3,,,,
20,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,5,3,,,,
21,up,Rend Collective,My Lighthouse,21,8,3,,,,
22,-,Nino Luca Küenzi,Über Auem (Studio Version),-,22,1,,,,
23,down,Chris Tomlin,I Will Follow,22,16,3,,,,
24,down,ステイシー・オリコ,Stuck,23,17,3,,,,
25,down,Gospel Dream,This Little Light of Mine,24,14,3,,,,
26,down,Hillsong Worship,I Surrender (Live),25,7,3,,,,
27,down,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,3,,,,
28,down,ICF Worship,Take a Stand (Club Remix),27,20,3,,,,
29,down,ICF Worship,Song of Hope (Radio Version),28,22,3,,,,
30,up,Bo Katzman Chor,I Will Follow Him,30,9,3,,,,
31,up,ICF Worship,Immer und überall,31,21,3,,,,
32,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,8,3,,,,
33,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),33,8,3,,,,
34,up,Bo Katzman Chor & Bo Katzman,O Happy Day,35,11,3,,,,
35,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],36,26,3,,,,
36,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],37,27,3,,,,
37,up,Planetshakers,Get Up,39,29,3,,,,
38,up,ICF Worship,Pouring Love,41,17,3,,,,
39,up,Lauren Daigle,Rescue,45,12,3,74,2019-10-13,74,2019-10-13
40,up,Hillsong UNITED,Hosanna,44,12,3,,,,
41,-,Casting Crowns,Who Am I,-,5,2,,,,
42,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),46,35,3,,,,
43,up,Newsboys,God's Not Dead (Like a Lion),60,19,2,,,,
44,down,Sixpence None the Richer,There She Goes,43,34,3,,,,
45,up,Casting Crowns,Voice of Truth,47,13,2,,,,
46,-,Origen,Ave Maria (j.s.bach-c.gunod),-,7,1,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,50,32,3,,,,
48,up,ICF Worship,Us de Tüfi vo mim Härz (Live),48,36,3,,,,
49,down,for KING & COUNTRY,The Proof of Your Love,40,36,3,,,,
50,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],58,40,3,,,,
51,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],92,14,3,,,,
52,down,Hillsong Young & Free,Wake (Live),51,17,3,,,,
53,down,ICF Worship,Alles Läbe,52,45,3,,,,
54,down,Michael W. Smith,Agnus Dei (Live),53,17,3,,,,
55,up,MercyMe,I Can Only Imagine,62,46,3,,,,
56,down,Hillsong Worship,Mighty to Save (Live),55,43,3,,,,
57,down,ICF Worship,All the World (Dance Remix),54,52,3,,,,
58,down,Hillsong UNITED,Awesome God,56,21,3,,,,
59,down,Dän Zeltner,Du bisch D Uferstehig,57,50,3,,,,
60,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],79,52,3,,,,
61,up,Michael W. Smith,Let It Rain (Live),63,22,3,,,,
62,up,Hillsong UNITED,One Way,65,21,3,,,,
63,up,Golden Gate Quartet,Amen,71,19,3,,,,
64,up,Chris Tomlin,Our God,82,60,3,,,,
65,up,ICF Worship,All About You (feat. Esther McLaren),95,27,3,,,,
66,down,Laura Story,Blessings,61,52,3,,,,
67,down,Gospel Singers,I Will Follow Him,59,35,3,,,,
68,-,We Are Messengers,I'll Think About You,-,44,1,,,,
69,down,Hillsong UNITED,Mighty to Save,34,11,3,,,,
70,down,Rend Collective,Build Your Kingdom Here,32,9,3,,,,
71,down,Bethel Music & Kristene DiMarco,It is Well (Live),38,13,3,,,,
72,-,Jeremy Camp,Right Here (Live),-,72,1,,,,
73,-,Abaawa Mary,Aseda (Thanks),-,73,1,,,,
74,-,Reuben Kigame Na Sifa Voices,Nitainua Macho Yangu,-,74,1,,,,
75,-,Hillsong Worship,Who You Say I Am,-,15,1,,,,
76,-,Tricia,What I Know,-,76,1,,,,
77,-,ICF Worship,Bärge versetze,-,77,1,,,,
78,-,Amazing Grace Piano,Amazing Grace Piano,-,78,1,,,,
79,down,Chris Tomlin,Good Good Father,64,32,3,,,,
80,down,Michael W. Smith,Awesome God (Live),42,10,3,,,,
81,-,Jeremy Camp,Unrestrained,-,81,1,,,,
82,-,Harmini,God Is Great (feat. Da' T.R.U.T.H.),-,82,1,,,,
83,-,For All Seasons,Light & Momentary,-,83,1,,,,
84,up,ICF Worship,Alles Läbe (Live),88,60,3,,,,
85,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,31,1,,,,
86,-,Harmini,The Investigation,-,86,1,,,,
87,down,Matt Redman,Blessed Be Your Name,49,22,3,,,,
88,-,BeBe Winans,I Wanna Be the Only One,-,44,1,,,,
89,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,64,1,,,,
90,up,Cory Asbury,Reckless Love,91,22,3,,,,
91,up,Matt Redman,We Are the Free (Live),97,57,3,,,,
92,-,ICF Bern Worship,Aues Nöi,-,24,1,,,,
93,up,ICF Worship,Du allei,96,76,2,,,,
94,down,Hillsong Young & Free,Alive (Studio),80,37,3,,,,
95,up,Lauren Daigle,Love Like This,98,41,2,,,,
96,up,Michael W. Smith,Majesty,99,25,3,,,,
97,-,MercyMe,Greater,-,55,2,,,,
98,down,Group 1 Crew,Forgive Me,90,66,2,,,,
99,-,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],-,99,1,,,,
100,down,ICF Worship,Für immer und ewig (Live),94,64,3,,,,
