Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,72,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,72,,,,
3,up,ICF Worship,Take a Stand,3,2,72,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,68,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,68,,,,
6,up,ICF Worship,Rise Up (Radio Edit),9,4,71,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,72,,,,
8,up,ICF Worship,Higher,10,5,71,,,,
9,up,ICF Worship,Catching Fire,11,3,72,,,,
10,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,72,,,,
11,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,72,,,,
12,up,Candi Staton,Young Hearts Run Free,15,9,72,,,,
13,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,71,,,,
14,up,Casting Crowns,Who Am I,17,5,68,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),18,7,65,,,,
16,up,Hillsong Worship,What a Beautiful Name,19,5,67,,,,
17,up,Dän Zeltner,1000ig Gueti Gründ,20,15,62,,,,
18,up,Hillsong Worship,I Surrender (Live),23,7,63,,,,
19,up,Gospel Dream,This Little Light of Mine,24,14,71,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,72,,,,
21,down,Chris Tomlin,Our God,14,10,72,,,,
22,up,ICF Worship,Take a Stand (Club Remix),26,20,72,,,,
23,up,ICF Worship,Immer und überall,28,21,72,,,,
24,up,ICF Worship,Song of Hope (Radio Version),29,22,72,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,8,71,,,,
26,up,Lauren Daigle,Hold On To Me,87,4,4,,,,
27,up,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,70,,,,
28,down,Brandon Heath,Sunrise,4,1,68,,,,
29,up,Hillsong UNITED,Mighty to Save,32,11,71,,,,
30,up,Chimène Badi,Ma liberté,33,26,65,,,,
31,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],34,26,72,,,,
32,-,Plumb,Cut,-,4,64,,,,
33,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],35,27,72,,,,
34,up,Planetshakers,Get Up,36,29,72,,,,
35,up,ICF Worship,Pouring Love,37,17,69,,,,
36,up,Michael W. Smith,Awesome God (Live),38,10,68,,,,
37,down,Chris Tomlin,I Will Follow,22,16,72,,,,
38,up,ステイシー・オリコ,Stuck,39,17,72,,,,
39,up,Hillsong UNITED,Hosanna,40,12,69,,,,
40,up,Casting Crowns,Voice of Truth,43,13,71,,,,
41,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,72,,,,
42,up,Sixpence None the Richer,Don't Dream It's Over,44,32,72,,,,
43,up,Sixpence None the Richer,There She Goes,45,34,72,,,,
44,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,5,59,,,,
45,up,ICF Worship,Us de Tüfi vo mim Härz (Live),46,36,72,,,,
46,up,Lauren Daigle,Rescue,71,12,60,74,2019-10-13,74,2019-10-13
47,up,Newsboys,God's Not Dead (Like a Lion),47,19,62,,,,
48,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,35,72,,,,
49,up,Matt Redman,Blessed Be Your Name,65,22,64,,,,
50,down,Gospel Singers,I Will Follow Him,49,35,65,,,,
51,up,Hillsong Young & Free,Wake (Live),59,17,71,,,,
52,down,Hillsong Worship,Who You Say I Am,50,15,64,,,,
53,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,40,71,,,,
54,down,Michael W. Smith,Agnus Dei (Live),52,17,67,,,,
55,up,ICF Worship,Alles Läbe,60,45,69,,,,
56,up,Hillsong Worship,Mighty to Save (Live),61,43,69,,,,
57,up,ICF Worship,All the World (Dance Remix),62,52,72,,,,
58,up,Laura Story,Blessings,66,52,66,,,,
59,up,Dän Zeltner,Du bisch D Uferstehig,63,50,71,,,,
60,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],67,52,66,,,,
61,up,Golden Gate Quartet,Amen,68,19,63,,,,
62,-,Rend Collective,Build Your Kingdom Here,-,9,62,,,,
63,down,Rend Collective,My Lighthouse,21,8,62,,,,
64,up,Hillsong UNITED,One Way,70,21,65,,,,
65,up,Bob Carlisle,Butterfly Kisses (The Country Remix),72,31,59,,,,
66,up,Chris Tomlin,Our God,74,60,60,,,,
67,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,13,62,,,,
68,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],75,65,53,,,,
69,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,27,1,,,,
70,down,Bo Katzman Chor,I Will Follow Him,27,9,63,,,,
71,down,for KING & COUNTRY,The Proof of Your Love,42,36,72,,,,
72,up,Chimène Badi,Parlez moi de lui,76,58,50,,,,
73,up,Third Day,Your Words (feat. Harvest),91,39,4,,,,
74,-,Community Music,Name Above the Grave (feat. Kory Miller) [Live],-,74,1,,,,
75,up,ICF Worship,Alles Läbe (Live),78,60,60,,,,
76,-,Ange Mbyal,EN ATTENDANT 2,-,76,1,,,,
77,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,77,1,,,,
78,-,Dän Zeltner,Psalm 121 (I häbe mini Ougen uf zu de Bärge),-,2,1,,,,
79,-,Ange Mbyal,EN ATTENDANT,-,79,1,,,,
80,up,Hillsong Young & Free,Alive (Studio),92,37,46,,,,
81,-,Krís Madarász,Eines Tages (Du empfängst uns im Himmel) [Acoustic Version],-,81,1,,,,
82,-,Ministerio Celeste,Llora el Corazón,-,82,1,,,,
83,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],48,14,56,,,,
84,-,Eyshila,Perdido na Casa do Pai,-,84,1,,,,
85,-,Kevin Graham,By the Sword,-,85,1,,,,
86,down,Hillsong UNITED,Awesome God,51,21,71,,,,
87,down,Michael W. Smith,Let It Rain (Live),64,22,66,,,,
88,-,Hillsong Worship,O Praise the Name (Anástasis),-,29,27,,,,
89,down,ICF Worship,All About You (feat. Esther McLaren),69,27,57,,,,
90,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],80,64,48,,,,
91,down,Cory Asbury,Reckless Love,81,22,40,,,,
92,-,Kari Jobe,Revelation Song,-,77,5,,,,
93,-,Chris Tomlin,Good Good Father,-,32,49,,,,
94,down,Leeland,Way Maker (Live),90,6,42,,,,
95,down,Michael W. Smith,Majesty,82,25,31,,,,
96,down,ICF Worship,Für immer und ewig (Live),83,64,37,,,,
97,down,BeBe Winans,I Wanna Be the Only One,95,44,26,,,,
98,down,Group 1 Crew,Forgive Me,79,66,46,,,,
99,down,Planetshakers,This Is Our Time (Live),98,70,31,,,,
100,down,Matt Redman,We Are the Free (Live),73,57,44,,,,
