Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,166,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,159,,,,
3,down,Sixpence None the Richer,Kiss Me,2,2,166,,,,
4,up,ICF Worship,Take a Stand,4,2,164,,,,
5,up,Brandon Heath,Sunrise,5,1,157,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,158,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,165,,,,
8,down,ICF Worship,Rise Up (Radio Edit),7,4,161,,,,
9,up,ICF Worship,Higher,9,5,163,,,,
10,up,ICF Worship,Catching Fire,11,3,166,,,,
11,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],10,6,165,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,164,,,,
13,up,Candi Staton,Young Hearts Run Free,14,9,165,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,3,165,,,,
15,down,Chris Tomlin,Our God,13,10,165,,,,
16,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,161,,,,
17,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),20,5,148,,,,
18,up,Casting Crowns,Who Am I,18,5,157,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,5,153,,,,
20,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,20,1,,,,
21,down,Origen,Ave Maria (j.s.bach-c.gunod),19,7,154,,,,
22,down,Rend Collective,My Lighthouse,21,8,147,,,,
23,down,Chris Tomlin,I Will Follow,22,16,165,,,,
24,down,ステイシー・オリコ,(There's Gotta Be) More to Life,23,19,165,,,,
25,down,ICF Worship,Take a Stand (Club Remix),24,20,164,,,,
26,down,ICF Worship,Immer und überall,25,21,165,,,,
27,down,ICF Worship,Song of Hope (Radio Version),26,22,164,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,8,163,,,,
29,down,Bo Katzman Chor,I Will Follow Him,27,9,153,,,,
30,down,Bo Katzman Chor & Bo Katzman,O Happy Day,29,11,157,,,,
31,down,Rend Collective,Build Your Kingdom Here,30,9,152,,,,
32,down,Hillsong UNITED,Mighty to Save,31,11,164,,,,
33,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,13,148,,,,
34,down,Chimène Badi,Ma liberté,33,26,157,,,,
35,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],34,27,165,,,,
36,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],35,26,165,,,,
37,up,Planetshakers,Get Up,37,29,164,,,,
38,down,Michael W. Smith,Awesome God (Live),36,10,162,,,,
39,down,ICF Worship,Pouring Love,38,17,163,,,,
40,down,Hillsong UNITED,Hosanna,39,12,162,,,,
41,up,Hillsong Worship,Who You Say I Am,52,15,153,,,,
42,down,Sixpence None the Richer,There She Goes,41,34,165,,,,
43,down,Casting Crowns,Voice of Truth,40,13,161,,,,
44,up,for KING & COUNTRY,The Proof of Your Love,44,36,163,,,,
45,down,Newsboys,God's Not Dead (Like a Lion),42,19,155,,,,
46,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,35,164,,,,
47,up,ICF Worship,Us de Tüfi vo mim Härz (Live),48,36,165,,,,
48,up,Matt Redman,Blessed Be Your Name,49,22,155,,,,
49,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,163,,,,
50,down,ステイシー・オリコ,Stuck,43,17,161,,,,
51,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],51,14,141,,,,
52,up,Michael W. Smith,Agnus Dei (Live),53,17,157,,,,
53,up,ICF Worship,Alles Läbe,54,45,152,,,,
54,-,Elias Escubilla,Firmes Y Adelante,-,54,1,,,,
55,down,Hillsong Young & Free,Alive (Studio),45,37,119,,,,
56,down,Hillsong Young & Free,Wake (Live),55,17,162,,,,
57,down,Sixpence None the Richer,Don't Dream It's Over,56,32,164,,,,
58,down,Hillsong Worship,Mighty to Save (Live),57,43,159,,,,
59,down,Hillsong UNITED,Awesome God,58,21,155,,,,
60,up,Golden Gate Quartet,Amen,63,19,155,,,,
61,down,ICF Worship,All the World (Dance Remix),59,52,163,,,,
62,down,MercyMe,I Can Only Imagine,61,46,133,,,,
63,down,Dän Zeltner,Du bisch D Uferstehig,62,50,162,,,,
64,down,Laura Story,Blessings,60,52,151,,,,
65,up,The Edwin Hawkins Singers,Oh Happy Day,86,65,62,,,,
66,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],65,52,157,,,,
67,up,Michael W. Smith,Let It Rain (Live),67,22,153,,,,
68,up,Hillsong UNITED,One Way,69,21,156,,,,
69,down,Chimène Badi,Parlez moi de lui,66,58,132,,,,
70,up,Bob Carlisle,Butterfly Kisses (The Country Remix),70,31,146,,,,
71,up,ICF Worship,All About You (feat. Esther McLaren),72,27,141,,,,
72,up,Cory Asbury,Reckless Love,73,22,114,,,,
73,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],64,64,125,,,,
74,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],74,65,139,,,,
75,up,ICF Worship,Alles Läbe (Live),75,60,140,,,,
76,down,Leeland,Way Maker (Live),71,6,106,,,,
77,up,ICF Worship,Für immer und ewig (Live),81,64,92,,,,
78,down,ICF Bern Worship,Aues Nöi,76,24,76,,,,
79,down,MercyMe,Greater,68,55,93,,,,
80,down,BeBe Winans,I Wanna Be the Only One,77,44,84,,,,
81,down,Matt Redman,We Are the Free (Live),78,57,112,,,,
82,-,Don Moen,Goodness of God (feat. Rachel Robinson),-,82,1,,,,
83,-,Feiert Jesus!,Durch deinen Geist (feat. Anja Lehmann),-,83,1,,,,
84,-,Willie Joubert,That's What I Love About Jesus,-,84,1,,,,
85,-,JR-S,Oceans,-,85,1,,,,
86,-,Calvary Community Church,"Mary, Did You Know? (feat. John Coggins & Tiffany Bradley)",-,86,1,,,,
87,down,Michael W. Smith,Majesty,79,25,90,,,,
88,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,48,85,2020-03-22,78,2020-03-29
89,-,David Bender Projekt,"Der Herr, mein Hirte, führet mich (feat. Katharina Stahl)",-,89,1,,,,
90,-,Hillsong Worship,O Praise the Name (Anástasis),-,29,42,,,,
91,down,Sixpence None the Richer,Kiss Me,89,74,70,,,,
92,down,The Golden Gospel Singers,Oh Happy Day,82,63,82,,,,
93,down,Lauren Daigle,You Say (Piano/Vocal),92,25,27,,,,
94,down,Dän Zeltner,1000ig Gueti Gründ,85,15,147,,,,
95,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),99,23,56,,,,
96,-,ICF Worship,Something Beautiful (Live),-,65,10,,,,
97,down,Group 1 Crew,Forgive Me,84,66,125,,,,
98,down,Planetshakers,This Is Our Time (Live),87,70,79,,,,
99,down,Chris Tomlin,How Great Is Our God,91,72,70,,,,
100,down,ICF Worship,Du allei,94,76,53,,,,
