Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,238,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,231,,,,
3,down,Brandon Heath,Sunrise,1,1,229,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,229,,,,
5,up,Plumb,Cut,5,4,223,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,2,236,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,5,219,,,,
8,down,Origen,Ave Maria (j.s.bach-c.gunod),7,7,221,,,,
9,down,Hillsong Worship,I Surrender (Live),8,7,219,,,,
10,down,Bo Katzman Chor,I Will Follow Him,9,9,221,,,,
11,up,Bo Katzman Chor & Bo Katzman,O Happy Day,11,11,227,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,11,82,,,,
13,up,Rend Collective,My Lighthouse,45,8,215,,,,
14,down,Rend Collective,Build Your Kingdom Here,12,9,224,,,,
15,down,Hillsong UNITED,Mighty to Save,13,11,236,,,,
16,down,Michael W. Smith,Awesome God (Live),14,10,231,,,,
17,down,Hillsong UNITED,Hosanna,15,12,231,,,,
18,down,Casting Crowns,Voice of Truth,16,13,233,,,,
19,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],17,14,207,,,,
20,down,Michael W. Smith,Agnus Dei (Live),18,17,226,,,,
21,up,Hillsong UNITED,Awesome God,21,21,221,,,,
22,down,Golden Gate Quartet,Amen,19,19,223,,,,
23,down,Michael W. Smith,Let It Rain (Live),22,22,219,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),27,19,219,,,,
25,down,Hillsong UNITED,One Way,24,21,227,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),36,8,234,,,,
27,down,Leeland,Way Maker (Live),23,6,169,,,,
28,up,ICF Bern Worship,Aues Nöi,51,24,140,,,,
29,up,Hillsong Young & Free,Wake (Live),56,17,231,,,,
30,down,Lauren Daigle,You Say (Piano/Vocal),25,25,87,,,,
31,down,Michael W. Smith,Majesty,26,25,159,,,,
32,down,ICF Bern Worship,Mittupunkt,28,25,104,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),43,13,217,,,,
34,down,Hillsong Worship,O Praise the Name (Anástasis),29,29,106,,,,
35,down,Hillsong Young & Free,The Stand,30,29,97,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,4,113,85,2020-03-22,78,2020-03-29
37,down,Hillsong Young & Free,Alive (Live),33,31,79,,,,
38,down,Hillsong UNITED,Hosanna,34,30,87,,,,
39,down,Origen,Ave Maria (f.shubert),35,29,89,,,,
40,down,Lauren Daigle,Rescue,20,12,201,74,2019-10-13,74,2019-10-13
41,down,Plumb,Don't Deserve You,32,32,86,,,,
42,down,Bob Carlisle,Butterfly Kisses (The Country Remix),37,31,215,,,,
43,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),57,43,53,,,,
44,down,Brandon Heath,Give Me Your Eyes,39,35,69,,,,
45,down,Hillsong Young & Free,Alive (Studio),41,37,186,,,,
46,down,Selah,You Raise Me Up,42,39,74,,,,
47,up,Cory Asbury,Reckless Love,53,22,180,,,,
48,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),54,23,122,,,,
49,-,Jason Clayborn & Stephen McWhirter,"7,000 Promises",-,49,1,,,,
50,-,Favor Amara,Deine Liebe (feat. Jbeats),-,50,1,,,,
51,up,Michael W. Smith,Above All (Live),52,34,69,,,,
52,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),74,27,77,,,,
53,up,ICF Worship,God With Me (Emmanuel),58,43,60,,,,
54,up,Hillsong Worship,Cornerstone (Live),68,44,49,,,,
55,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),70,38,72,,,,
56,-,Cory Asbury,Reckless Love (Radio Version),-,56,1,,,,
57,-,Keith & Kristyn Getty & Dana Masters,O Love That Wilt Not Let Me Go,-,57,1,,,,
58,-,Glaubenszentrum,Galene,-,58,1,,,,
59,-,Glaubenszentrum,Gottes Sohn,-,59,1,,,,
60,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),38,5,205,,,,
61,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,43,28,,,,
