Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,60,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,60,,,,
3,up,ICF Worship,Take a Stand,3,2,60,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,56,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,56,,,,
6,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,2,60,,,,
7,up,ICF Worship,Higher,7,5,59,,,,
8,up,Plumb,Cut,8,4,57,,,,
9,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],10,6,60,,,,
10,down,ICF Worship,Catching Fire,9,3,60,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,3,60,,,,
12,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],11,8,60,,,,
13,down,Chris Tomlin,Our God,12,10,60,,,,
14,down,Candi Staton,Young Hearts Run Free,13,9,60,,,,
15,down,ICF Worship,Us de Tüfi vo mim Härz,14,11,60,,,,
16,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),15,5,51,,,,
17,up,Casting Crowns,Who Am I,26,5,57,,,,
18,up,Hillsong Worship,What a Beautiful Name,43,5,57,,,,
19,down,ICF Worship,Rise Up (Radio Edit),6,4,60,,,,
20,up,Rend Collective,My Lighthouse,46,8,50,,,,
21,down,Chris Tomlin,I Will Follow,17,16,60,,,,
22,down,Gospel Dream,This Little Light of Mine,20,14,59,,,,
23,down,Hillsong Worship,I Surrender (Live),19,7,52,,,,
24,down,ICF Worship,Take a Stand (Club Remix),22,20,60,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,8,59,,,,
26,down,ICF Worship,Immer und überall,25,21,60,,,,
27,up,ICF Worship,Song of Hope (Radio Version),27,22,60,,,,
28,-,Bo Katzman Chor & Bo Katzman,O Happy Day,-,11,58,,,,
29,up,Rend Collective,Build Your Kingdom Here,29,9,53,,,,
30,up,Hillsong UNITED,Mighty to Save,30,11,59,,,,
31,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,13,53,,,,
32,down,Chimène Badi,Ma liberté,31,26,53,,,,
33,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],35,27,60,,,,
34,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],34,26,60,,,,
35,down,Dän Zeltner,1000ig Gueti Gründ,16,15,54,,,,
36,up,Planetshakers,Get Up,36,29,60,,,,
37,up,Chris Tomlin,Good Good Father,37,32,45,,,,
38,up,Hillsong UNITED,Hosanna,38,12,57,,,,
39,down,ステイシー・オリコ,Stuck,21,17,60,,,,
40,up,Hillsong Young & Free,Alive (Studio),40,37,35,,,,
41,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,35,60,,,,
42,up,for KING & COUNTRY,The Proof of Your Love,42,36,60,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,19,60,,,,
44,up,Casting Crowns,Voice of Truth,87,13,59,,,,
45,down,Sixpence None the Richer,There She Goes,44,34,60,,,,
46,down,ICF Worship,Us de Tüfi vo mim Härz (Live),45,36,60,,,,
47,up,Matt Redman,Blessed Be Your Name,47,22,52,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,60,,,,
49,up,Hillsong Worship,Who You Say I Am,80,15,53,,,,
50,up,Hillsong Worship,Mighty to Save (Live),50,43,57,,,,
51,up,Lauren Daigle,Rescue,64,12,48,74,2019-10-13,74,2019-10-13
52,down,Sixpence None the Richer,Don't Dream It's Over,49,32,60,,,,
53,up,Michael W. Smith,Agnus Dei (Live),96,17,55,,,,
54,down,Hillsong Young & Free,Wake (Live),51,17,59,,,,
55,down,ICF Worship,All the World (Dance Remix),52,52,60,,,,
56,down,Hillsong UNITED,Awesome God,54,21,59,,,,
57,down,Golden Gate Quartet,Amen,53,19,51,,,,
58,down,Dän Zeltner,Du bisch D Uferstehig,55,50,59,,,,
59,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],56,52,54,,,,
60,up,MercyMe,I Can Only Imagine,91,46,52,,,,
61,down,Laura Story,Blessings,57,52,55,,,,
62,down,Michael W. Smith,Let It Rain (Live),59,22,54,,,,
63,down,Cory Asbury,Reckless Love,61,22,29,,,,
64,down,Hillsong UNITED,One Way,60,21,53,,,,
65,-,ICF Worship,Something Beautiful (Live),-,65,3,,,,
66,down,Chimène Badi,Parlez moi de lui,58,58,38,,,,
67,down,Bob Carlisle,Butterfly Kisses (The Country Remix),62,31,47,,,,
68,down,ICF Worship,All About You (feat. Esther McLaren),63,27,45,,,,
69,up,The Golden Gospel Singers,Oh Happy Day,78,63,19,,,,
70,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],65,65,41,,,,
71,-,Michael W. Smith,Awesome God (Live),-,10,56,,,,
72,down,ICF Worship,Alles Läbe (Live),66,60,48,,,,
73,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],69,64,36,,,,
74,down,Group 1 Crew,Forgive Me,70,66,34,,,,
75,down,Matt Redman,We Are the Free (Live),71,57,32,,,,
76,down,MercyMe,Greater,72,55,22,,,,
77,down,Michael W. Smith,Majesty,73,25,19,,,,
78,down,ICF Worship,Für immer und ewig (Live),75,64,26,,,,
79,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,79,3,,,,
80,-,Marty Parks,At Your Mercy Seat,-,80,1,,,,
81,-,Winans Phase 2,It's Alright (Send Me),-,81,1,,,,
82,-,We Are Messengers,I'll Think About You,-,44,3,,,,
83,-,Wuppertaler Kurrende,"Hört, der Engel helle Lieder",-,83,1,,,,
84,-,The New Life Community Choir,Rain On Us,-,84,1,,,,
85,-,Manuel Fritz,Wie schön dieser Name ist (Instrumental),-,85,1,,,,
86,down,Planetshakers,This Is Our Time (Live),76,70,20,,,,
87,-,Mormon Tabernacle Choir,"Abide With Me, 'Tis Eventide",-,87,1,,,,
88,-,Shiny Penny,Find My Home,-,88,1,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,14,,,,
90,-,Hillsong UNITED,Hosanna,-,30,4,,,,
91,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,27,3,,,,
92,down,Chris Tomlin,How Great Is Our God,77,72,15,,,,
93,down,ICF Worship,Du allei,79,76,10,,,,
94,down,Hillsong Young & Free,The Stand,82,29,5,,,,
95,down,Sixpence None the Richer,Kiss Me,94,74,7,,,,
96,-,Ashes Remain,On My Own,-,63,7,,,,
97,-,Amy Grant,"Baby, Baby",-,97,1,,,,
98,-,Selah,You Raise Me Up,-,39,4,,,,
99,-,Leeland,Way Maker (Live),-,6,36,,,,
100,down,Hillsong Worship,O Praise the Name (Anástasis),85,29,18,,,,
