Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,174,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,167,,,,
3,up,Brandon Heath,Sunrise,3,1,165,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,173,,,,
5,up,ICF Worship,Catching Fire,5,3,174,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,166,,,,
7,up,ICF Worship,Higher,7,5,171,,,,
8,up,Plumb,Cut,28,4,159,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,5,160,,,,
10,down,Casting Crowns,Who Am I,8,5,165,,,,
11,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),10,5,154,,,,
12,up,Origen,Ave Maria (j.s.bach-c.gunod),31,7,160,,,,
13,down,Rend Collective,My Lighthouse,11,8,155,,,,
14,down,Hillsong Worship,I Surrender (Live),12,7,155,,,,
15,down,Sixpence None the Richer,Kiss Me,14,2,174,,,,
16,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),13,8,170,,,,
17,down,Bo Katzman Chor & Bo Katzman,O Happy Day,15,11,165,,,,
18,down,Rend Collective,Build Your Kingdom Here,17,9,160,,,,
19,down,Hillsong UNITED,Mighty to Save,18,11,172,,,,
20,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,13,155,,,,
21,up,Michael W. Smith,Awesome God (Live),21,10,170,,,,
22,down,ICF Worship,Pouring Love,20,17,170,,,,
23,down,Hillsong UNITED,Hosanna,22,12,170,,,,
24,down,Casting Crowns,Voice of Truth,23,13,169,,,,
25,up,Lauren Daigle,Rescue,56,12,141,74,2019-10-13,74,2019-10-13
26,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],24,14,149,,,,
27,up,Hillsong Worship,Who You Say I Am,51,15,161,,,,
28,down,Michael W. Smith,Agnus Dei (Live),25,17,165,,,,
29,down,Hillsong Young & Free,Wake (Live),26,17,170,,,,
30,down,Golden Gate Quartet,Amen,27,19,161,,,,
31,down,Hillsong UNITED,Awesome God,29,21,163,,,,
32,up,Cory Asbury,Reckless Love,40,22,121,,,,
33,down,Hillsong UNITED,One Way,30,21,164,,,,
34,up,ICF Worship,All About You (feat. Esther McLaren),59,27,145,,,,
35,up,ICF Bern Worship,Aues Nöi,57,24,81,,,,
36,down,Hillsong Worship,O Praise the Name (Anástasis),33,29,47,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,23,61,,,,
38,down,Michael W. Smith,Majesty,34,25,97,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,4,53,85,2020-03-22,78,2020-03-29
40,down,Leeland,Way Maker (Live),32,6,113,,,,
41,-,ICF Bern Worship,Mittupunkt,-,25,43,,,,
42,up,ICF Worship,Wenn ich vor dir stah,55,30,53,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,11,22,,,,
44,down,Hillsong Young & Free,The Stand,39,29,36,,,,
45,down,Hillsong UNITED,Hosanna,41,30,23,,,,
46,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),44,24,36,,,,
47,down,Origen,Ave Maria (f.shubert),42,29,28,,,,
48,down,Hillsong Young & Free,Alive (Live),38,31,18,,,,
49,down,Bob Carlisle,Butterfly Kisses (The Country Remix),43,31,153,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),36,27,20,,,,
51,-,Jahu Worship,Vorfröid (Live on Stream) [Live],-,51,1,,,,
52,-,H!ERO & Hezekia,Our God Is Real (feat. ICF Worship) [Remix],-,52,1,,,,
53,-,JUDAH.,Anything Is Possible,-,53,1,,,,
54,down,Plumb,Don't Deserve You,46,32,22,,,,
55,down,Brandon Heath,Give Me Your Eyes,47,35,8,,,,
56,down,Hillsong Young & Free,Alive (Studio),49,37,125,,,,
57,down,ICF Worship,Treasure,52,43,8,,,,
58,up,ICF Worship,Muet,62,44,12,,,,
59,down,Selah,You Raise Me Up,54,39,13,,,,
60,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),58,38,12,,,,
61,up,Lauren Daigle,Hold On To Me,77,4,13,,,,
62,-,Jesús Adrián Romero,Mi Vida Sin Ti,-,62,1,,,,
63,-,"Zelijah Tishbite, Konola & Zikky",No Hook,-,63,1,,,,
64,-,Jeffery Newberry & The Keynotes,God’s Got It (Live),-,64,1,,,,
65,-,Kellen Byanca,Está Tudo Bem,-,65,1,,,,
66,-,Kabed,A Él La Gloria (Live),-,66,1,,,,
67,-,Lilly Goodman,Dame una Palabra,-,67,1,,,,
68,-,Candi Staton,Young Hearts Run Free,-,9,172,,,,
69,-,Feiert Jesus!,Anfang und Ende (feat. Joe Falk),-,69,1,,,,
70,down,Michael W. Smith,Above All (Live),63,34,11,,,,
