Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,119,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,119,,,,
3,up,ICF Worship,Take a Stand,3,2,119,,,,
4,up,Brandon Heath,Sunrise,5,1,110,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,113,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,119,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,119,,,,
8,down,ICF Worship,Rise Up (Radio Edit),7,4,117,,,,
9,up,ICF Worship,Higher,9,5,118,,,,
10,up,ICF Worship,Catching Fire,14,3,119,,,,
11,down,Plumb,Cut,10,4,111,,,,
12,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,119,,,,
13,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,119,,,,
14,down,Chris Tomlin,Our God,13,10,119,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,15,11,116,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),17,7,111,,,,
17,up,Hillsong Worship,What a Beautiful Name,20,5,111,,,,
18,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,5,103,,,,
19,down,Candi Staton,Young Hearts Run Free,16,9,119,,,,
20,up,Rend Collective,My Lighthouse,46,8,102,,,,
21,down,Chris Tomlin,I Will Follow,19,16,119,,,,
22,down,Gospel Dream,This Little Light of Mine,21,14,117,,,,
23,up,ステイシー・オリコ,(There's Gotta Be) More to Life,23,19,119,,,,
24,down,ICF Worship,Take a Stand (Club Remix),22,20,119,,,,
25,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),36,3,111,,,,
26,down,Bo Katzman Chor,I Will Follow Him,24,9,108,,,,
27,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,8,116,,,,
28,down,Bo Katzman Chor & Bo Katzman,O Happy Day,26,11,115,,,,
29,down,ICF Worship,Song of Hope (Radio Version),27,22,119,,,,
30,down,Rend Collective,Build Your Kingdom Here,28,9,105,,,,
31,down,Hillsong UNITED,Mighty to Save,30,11,117,,,,
32,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],31,26,119,,,,
33,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],32,27,119,,,,
34,down,Planetshakers,Get Up,33,29,119,,,,
35,up,Chris Tomlin,Good Good Father,68,32,83,,,,
36,down,Michael W. Smith,Awesome God (Live),34,10,115,,,,
37,up,Newsboys,God's Not Dead (Like a Lion),40,19,109,,,,
38,up,ステイシー・オリコ,Stuck,50,17,116,,,,
39,down,Hillsong UNITED,Hosanna,35,12,116,,,,
40,up,Chimène Badi,Ma liberté,47,26,112,,,,
41,down,Hillsong Young & Free,Alive (Studio),37,37,80,,,,
42,down,for KING & COUNTRY,The Proof of Your Love,38,36,117,,,,
43,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,35,118,,,,
44,down,ICF Worship,Us de Tüfi vo mim Härz (Live),41,36,119,,,,
45,up,Matt Redman,Blessed Be Your Name,45,22,110,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,118,,,,
47,down,ICF Worship,Immer und überall,29,21,119,,,,
48,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],49,14,99,,,,
49,down,Hillsong Worship,Who You Say I Am,43,15,109,,,,
50,down,Sixpence None the Richer,There She Goes,42,34,119,,,,
51,up,Michael W. Smith,Agnus Dei (Live),51,17,112,,,,
52,down,Sixpence None the Richer,Don't Dream It's Over,44,32,118,,,,
53,up,ICF Worship,Pouring Love,77,17,116,,,,
54,up,ICF Worship,Alles Läbe,58,45,107,,,,
55,-,Moses Bliss,E No Dey Fall My Hand,-,55,1,,,,
56,-,Phil Wickham,This Is Amazing Grace,-,56,1,,,,
57,up,Hillsong Young & Free,Wake (Live),59,17,117,,,,
58,up,Hillsong Worship,Mighty to Save (Live),60,43,114,,,,
59,up,ICF Worship,All the World (Dance Remix),61,52,118,,,,
60,up,Cory Asbury,Reckless Love,88,22,73,,,,
61,up,MercyMe,I Can Only Imagine,62,46,88,,,,
62,up,Dän Zeltner,Du bisch D Uferstehig,63,50,117,,,,
63,up,Laura Story,Blessings,64,52,108,,,,
64,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],65,52,112,,,,
65,up,Hillsong UNITED,One Way,71,21,111,,,,
66,up,Golden Gate Quartet,Amen,70,19,109,,,,
67,up,Michael W. Smith,Let It Rain (Live),73,22,107,,,,
68,up,Bob Carlisle,Butterfly Kisses (The Country Remix),90,31,102,,,,
69,up,ICF Worship,All About You (feat. Esther McLaren),91,27,99,,,,
70,up,Chimène Badi,Parlez moi de lui,92,58,91,,,,
71,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],93,65,98,,,,
72,up,ICF Worship,Alles Läbe (Live),94,60,98,,,,
73,up,Ashes Remain,On My Own,86,63,30,,,,
74,up,Group 1 Crew,Forgive Me,95,66,86,,,,
75,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],97,64,86,,,,
76,-,ICF Worship,Wenn ich vor dir stah,-,30,25,,,,
77,-,The Golden Gospel Singers,Oh Happy Day,-,63,52,,,,
78,up,MercyMe,Greater,99,55,55,,,,
79,-,Matt Redman,We Are the Free (Live),-,57,72,,,,
80,-,Michael W. Smith,Majesty,-,25,54,,,,
81,-,BeBe Winans,I Wanna Be the Only One,-,44,48,,,,
82,-,ICF Worship,Für immer und ewig (Live),-,64,56,,,,
83,-,Planetshakers,This Is Our Time (Live),-,70,52,,,,
84,-,Chris Tomlin,How Great Is Our God,-,72,40,,,,
85,-,ICF Bern Worship,Aues Nöi,-,24,36,,,,
86,-,Hillsong Young & Free,The Stand,-,29,20,,,,
87,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,37,,,,
88,-,Hillsong Worship,O Praise the Name (Anástasis),-,29,34,,,,
89,-,Moses Bliss,Too Faithful,-,89,1,,,,
90,up,The Edwin Hawkins Singers,Oh Happy Day,98,65,33,,,,
91,-,Phil Wickham,You're Beautiful,-,87,11,,,,
92,-,Moses Bliss,Count On Me,-,92,1,,,,
93,-,Margaret Rizza & Kevin Mayhew Ltd,In the Lord Is My Joy,-,93,1,,,,
94,-,Hillsong UNITED,Hosanna,-,30,12,,,,
95,-,Origen,Ave Maria (f.shubert),-,29,20,,,,
96,-,Leeland,Way Maker (Live),-,6,69,,,,
97,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,71,21,,,,
98,-,Housefires,Good Good Father,-,44,11,,,,
99,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,83,13,,,,
100,-,Hillsong Young & Free,Alive (Live),-,31,10,,,,
