Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,105,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,105,,,,
3,up,ICF Worship,Take a Stand,3,2,105,,,,
4,up,Brandon Heath,Sunrise,4,1,99,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,100,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,105,,,,
7,up,ICF Worship,Rise Up (Radio Edit),9,4,104,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,105,,,,
9,up,ICF Worship,Higher,10,5,104,,,,
10,up,Plumb,Cut,11,4,97,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,6,105,,,,
12,up,ICF Worship,Catching Fire,12,3,105,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,105,,,,
14,up,Chris Tomlin,Our God,16,10,105,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,17,11,102,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),19,7,97,,,,
17,down,Candi Staton,Young Hearts Run Free,15,9,105,,,,
18,up,Hillsong Worship,I Surrender (Live),24,7,96,,,,
19,up,Gospel Dream,This Little Light of Mine,25,14,104,,,,
20,up,ICF Worship,Take a Stand (Club Remix),27,20,105,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,105,,,,
22,up,Bo Katzman Chor,I Will Follow Him,28,9,94,,,,
23,up,ICF Worship,Immer und überall,29,21,105,,,,
24,up,ICF Worship,Song of Hope (Radio Version),30,22,105,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,8,102,,,,
26,down,Chris Tomlin,I Will Follow,23,16,105,,,,
27,up,Bethel Music & Kristene DiMarco,It is Well (Live),35,13,92,,,,
28,up,Hillsong UNITED,Mighty to Save,34,11,103,,,,
29,up,Chimène Badi,Ma liberté,36,26,98,,,,
30,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],37,26,105,,,,
31,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],38,27,105,,,,
32,up,Planetshakers,Get Up,39,29,105,,,,
33,up,ICF Worship,Pouring Love,40,17,102,,,,
34,up,Michael W. Smith,Awesome God (Live),41,10,101,,,,
35,up,Hillsong UNITED,Hosanna,42,12,102,,,,
36,up,for KING & COUNTRY,The Proof of Your Love,43,36,103,,,,
37,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,35,105,,,,
38,up,Sixpence None the Richer,There She Goes,46,34,105,,,,
39,up,Casting Crowns,Voice of Truth,47,13,103,,,,
40,up,Sixpence None the Richer,Don't Dream It's Over,49,32,104,,,,
41,up,ICF Worship,Us de Tüfi vo mim Härz (Live),50,36,105,,,,
42,up,Newsboys,God's Not Dead (Like a Lion),51,19,95,,,,
43,up,Hillsong Worship,Who You Say I Am,62,15,95,,,,
44,up,Matt Redman,Blessed Be Your Name,52,22,96,,,,
45,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,40,104,,,,
46,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),20,5,89,,,,
47,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],61,14,85,,,,
48,-,Chris Tomlin,Good Good Father,-,32,72,,,,
49,up,Michael W. Smith,Agnus Dei (Live),63,17,98,,,,
50,up,Hillsong Young & Free,Wake (Live),64,17,103,,,,
51,-,Jaci Velasquez,Every Time I Fall,-,51,1,,,,
52,-,C3 Youth & C3 Music,Psalm 84,-,52,1,,,,
53,-,Chris Tomlin,Crown Him (Majesty) [with Kari Jobe] [feat. Kari Jobe],-,53,1,,,,
54,up,Hillsong Worship,Mighty to Save (Live),65,43,100,,,,
55,up,Hillsong UNITED,Awesome God,66,21,95,,,,
56,up,ICF Worship,All the World (Dance Remix),67,52,104,,,,
57,up,MercyMe,I Can Only Imagine,68,46,74,,,,
58,up,Dän Zeltner,Du bisch D Uferstehig,69,50,103,,,,
59,up,Laura Story,Blessings,70,52,95,,,,
60,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],72,52,98,,,,
61,up,Golden Gate Quartet,Amen,73,19,95,,,,
62,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,99,,,,
63,-,ICF Worship,Alles Läbe,-,45,96,,,,
64,up,Michael W. Smith,Let It Rain (Live),74,22,93,,,,
65,up,Hillsong UNITED,One Way,75,21,97,,,,
66,-,Kutless,Your Love Awakens Me,-,66,1,,,,
67,-,Planetshakers,Champion,-,67,1,,,,
68,-,Chris Tomlin,Thank You God for Saving Me (with Phil Wickham) [feat. Phil Wickham],-,68,1,,,,
69,-,Planetshakers,Running (Live),-,69,1,,,,
70,up,ステイシー・オリコ,Stuck,82,17,102,,,,
71,-,Kutless,Cornerstone,-,71,1,,,,
72,-,Rob Westall,Thank You Jesus (Live),-,72,1,,,,
73,-,Planetshakers,All My Life (Live),-,73,1,,,,
74,-,Chris Tomlin,Countless Wonders,-,74,1,,,,
75,down,Hillsong Worship,What a Beautiful Name,21,5,99,,,,
76,down,Casting Crowns,Who Am I,18,5,101,,,,
77,-,Chris Tomlin,Shepherd Boy,-,77,1,,,,
78,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,78,1,,,,
79,-,Kutless,All Who Are Thirsty,-,79,1,,,,
80,down,Rend Collective,My Lighthouse,22,8,93,,,,
81,down,Bob Carlisle,Butterfly Kisses (The Country Remix),76,31,91,,,,
82,down,ICF Worship,All About You (feat. Esther McLaren),77,27,85,,,,
83,-,Dena Mwana,Souffle,-,83,1,,,,
84,-,Worship Portal,Here Again (Instrumental),-,84,1,,,,
85,-,Lydia Laird,Here Again,-,85,1,,,,
86,-,Hillsong Instrumentals,I Give You My Heart,-,86,1,,,,
87,down,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,101,,,,
88,-,Samantha Sams,Breathe,-,88,1,,,,
89,-,Tefera Negash,Bale Wiletaye,-,89,1,,,,
90,-,Hillsong Young & Free,Alive (Studio),-,37,72,,,,
91,down,Rend Collective,Build Your Kingdom Here,33,9,91,,,,
92,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],84,64,74,,,,
93,down,Chimène Badi,Parlez moi de lui,78,58,78,,,,
94,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],79,65,85,,,,
95,down,Gospel Singers,I Will Follow Him,44,35,96,,,,
96,down,Dän Zeltner,1000ig Gueti Gründ,48,15,95,,,,
97,down,Lauren Daigle,Rescue,81,12,87,74,2019-10-13,74,2019-10-13
98,down,ICF Worship,Alles Läbe (Live),80,60,88,,,,
99,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,24,21,,,,
100,down,MercyMe,Greater,85,55,43,,,,
