Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Heath,Sunrise,1,1,191,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,193,,,,
3,down,Lauren Daigle,You Say,2,1,200,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,191,,,,
5,up,Plumb,Cut,6,4,185,,,,
6,up,Casting Crowns,Who Am I,7,5,189,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,2,198,,,,
8,up,Hillsong Worship,What a Beautiful Name,11,5,184,,,,
9,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,5,177,,,,
10,down,Rend Collective,My Lighthouse,9,8,178,,,,
11,down,Hillsong Worship,I Surrender (Live),10,7,181,,,,
12,up,Sixpence None the Richer,Kiss Me,13,2,198,,,,
13,down,Bo Katzman Chor,I Will Follow Him,12,9,183,,,,
14,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),14,8,196,,,,
15,up,Rend Collective,Build Your Kingdom Here,16,9,186,,,,
16,up,Hillsong UNITED,Mighty to Save,17,11,198,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,13,180,,,,
18,up,Michael W. Smith,Awesome God (Live),19,10,195,,,,
19,up,Hillsong UNITED,Hosanna,57,12,195,,,,
20,up,Casting Crowns,Voice of Truth,20,13,195,,,,
21,up,Michael W. Smith,Agnus Dei (Live),24,17,189,,,,
22,down,Bo Katzman Chor & Bo Katzman,O Happy Day,15,11,190,,,,
23,up,Hillsong Young & Free,Wake (Live),25,17,196,,,,
24,up,Golden Gate Quartet,Amen,27,19,186,,,,
25,up,Hillsong UNITED,One Way,30,21,190,,,,
26,up,Michael W. Smith,Let It Rain (Live),31,22,185,,,,
27,up,ICF Bern Worship,Aues Nöi,33,24,106,,,,
28,up,Michael W. Smith,Majesty,36,25,123,,,,
29,-,Origen,Ave Maria (j.s.bach-c.gunod),-,7,184,,,,
30,up,Hillsong Worship,O Praise the Name (Anástasis),39,29,71,,,,
31,up,Hillsong Young & Free,The Stand,40,29,59,,,,
32,up,Hillsong UNITED,Hosanna,42,30,49,,,,
33,up,Hillsong Young & Free,Alive (Live),43,31,44,,,,
34,up,Origen,Ave Maria (f.shubert),45,29,54,,,,
35,up,Lauren Daigle,You Say (Piano/Vocal),46,25,53,,,,
36,up,Brandon Heath,Give Me Your Eyes,47,35,31,,,,
37,up,Plumb,Don't Deserve You,48,32,48,,,,
38,up,Bob Carlisle,Butterfly Kisses (The Country Remix),38,31,177,,,,
39,up,Hillsong Young & Free,Alive (Studio),49,37,151,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,4,78,85,2020-03-22,78,2020-03-29
41,-,Lauren Daigle,Love Like This,-,41,6,,,,
42,-,Les Padrés,Regarde l'Étoile,-,42,1,,,,
43,-,Childlike CiCi & Red Tips,Bringing It Down,-,43,1,,,,
44,-,ICF Worship & Dominik Laim,You Got Me (Live),-,44,1,,,,
45,-,Sel & Lumière ADORATION,Adopté.,-,45,1,,,,
46,-,Écriture,Il donne le repos,-,46,1,,,,
47,-,Phil Wickham,100%,-,47,1,,,,
48,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,11,44,,,,
49,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),62,38,35,,,,
50,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],22,14,174,,,,
51,down,Hillsong Worship,Who You Say I Am,21,15,187,,,,
52,down,Lauren Daigle,Rescue,23,12,167,74,2019-10-13,74,2019-10-13
53,down,Newsboys,God's Not Dead (Like a Lion),28,19,188,,,,
54,down,Leeland,Way Maker (Live),32,6,136,,,,
55,down,Cory Asbury,Reckless Love,29,22,147,,,,
56,down,Hillsong UNITED,Awesome God,26,21,187,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,23,85,,,,
58,-,MonoNeon,The Plushiness of It All Melting Everywhere,-,58,1,,,,
59,-,Peter E Andersson,Sunny Morning,-,59,1,,,,
60,-,Vredelust Worship,The Anchor of my soul,-,60,1,,,,
61,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),41,27,44,,,,
62,down,ICF Bern Worship,Mittupunkt,34,25,68,,,,
63,-,Samu Robles,Yo Quiero Verte,-,63,1,,,,
64,down,Lauren Daigle,Hold On To Me,56,4,25,,,,
65,-,ICF Worship & Dominik Laim,You Got Me (Radio Version),-,65,1,,,,
66,down,Michael W. Smith,Above All (Live),63,34,36,,,,
67,up,ICF Worship,God With Me (Emmanuel),73,43,28,,,,
68,-,Hillsong Worship,Cornerstone (Live),-,44,25,,,,
69,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),35,24,60,,,,
70,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,43,23,,,,
71,-,Juliana Santiago,Escolhido,-,71,1,,,,
72,down,Selah,You Raise Me Up,44,39,39,,,,
73,-,Glory Mundeke,Opprimé,-,73,1,,,,
74,-,Glory Mundeke,Explosion,-,74,1,,,,
75,-,Glory Mundeke,Valorisé,-,75,1,,,,
76,-,Glory Mundeke,J n J,-,76,1,,,,
77,-,Glory Mundeke,Je T'aime Encore,-,77,1,,,,
78,-,Glory Mundeke,Mon Premier Amour,-,78,1,,,,
79,-,Mali Music,Cloud,-,79,1,,,,
80,-,Gene Moore,Alright,-,80,1,,,,
81,-,Candi Staton,Young Hearts Run Free,-,9,188,,,,
82,-,Jonathan Enns,"Der, der in uns lebt, ist größer",-,82,1,,,,
83,-,Hillsong Worship,Christ Is Enough,-,45,22,,,,
84,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,43,13,,,,
85,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,3,,,,
86,-,Plumb,In My Arms,-,58,5,,,,
