Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,186,,,,
2,up,Brandon Heath,Sunrise,3,1,184,,,,
3,down,Lauren Daigle,You Say,1,1,193,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,184,,,,
5,up,Plumb,Cut,5,4,178,,,,
6,up,Casting Crowns,Who Am I,6,5,184,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),9,7,179,,,,
8,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),7,5,170,,,,
9,down,Hillsong Worship,What a Beautiful Name,8,5,178,,,,
10,up,Hillsong Worship,I Surrender (Live),10,7,174,,,,
11,up,Sixpence None the Richer,Kiss Me,11,2,191,,,,
12,-,Rend Collective,My Lighthouse,-,8,171,,,,
13,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),12,8,189,,,,
14,up,Rend Collective,Build Your Kingdom Here,14,9,179,,,,
15,up,Hillsong UNITED,Mighty to Save,15,11,191,,,,
16,down,Bo Katzman Chor & Bo Katzman,O Happy Day,13,11,183,,,,
17,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,13,173,,,,
18,down,Michael W. Smith,Awesome God (Live),17,10,188,,,,
19,down,Hillsong UNITED,Hosanna,18,12,189,,,,
20,down,Casting Crowns,Voice of Truth,19,13,188,,,,
21,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],20,14,167,,,,
22,down,Hillsong Worship,Who You Say I Am,21,15,180,,,,
23,down,Hillsong Young & Free,Wake (Live),22,17,189,,,,
24,down,Michael W. Smith,Agnus Dei (Live),23,17,182,,,,
25,up,Lauren Daigle,Rescue,25,12,160,74,2019-10-13,74,2019-10-13
26,down,Golden Gate Quartet,Amen,24,19,179,,,,
27,down,Newsboys,God's Not Dead (Like a Lion),26,19,181,,,,
28,up,Cory Asbury,Reckless Love,32,22,140,,,,
29,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,2,191,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,11,39,,,,
31,down,Hillsong UNITED,Awesome God,29,21,180,,,,
32,down,Hillsong UNITED,One Way,30,21,183,,,,
33,down,Michael W. Smith,Let It Rain (Live),31,22,178,,,,
34,down,ICF Bern Worship,Aues Nöi,33,24,99,,,,
35,down,Michael W. Smith,Majesty,34,25,116,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,23,78,,,,
37,up,ICF Bern Worship,Mittupunkt,38,25,61,,,,
38,up,Bob Carlisle,Butterfly Kisses (The Country Remix),46,31,172,,,,
39,up,Hillsong Worship,O Praise the Name (Anástasis),39,29,64,,,,
40,-,Bo Katzman Chor,I Will Follow Him,-,9,176,,,,
41,down,Hillsong Young & Free,The Stand,40,29,52,,,,
42,-,Leeland,Way Maker (Live),-,6,129,,,,
43,down,Hillsong UNITED,Hosanna,41,30,42,,,,
44,down,Hillsong Young & Free,Alive (Live),43,31,37,,,,
45,down,Lauren Daigle,You Say (Piano/Vocal),37,25,46,,,,
46,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),57,24,54,,,,
47,down,Origen,Ave Maria (f.shubert),45,29,47,,,,
48,down,Brandon Heath,Give Me Your Eyes,35,35,26,,,,
49,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),47,27,37,,,,
50,down,Plumb,Don't Deserve You,48,32,41,,,,
51,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,4,72,85,2020-03-22,78,2020-03-29
52,down,Hillsong Young & Free,Alive (Studio),49,37,144,,,,
53,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),42,38,30,,,,
54,-,Worship Symphony & Juri Friesen,Ewigkeit,-,54,1,,,,
55,-,Kool Matope,Papa telema,-,55,1,,,,
56,-,マーシャ・グリフィス,Band of Gold,-,56,1,,,,
57,-,Joshua Aaron,Because He Lives (Live),-,57,1,,,,
58,-,Jabulani,Borapedi,-,58,1,,,,
59,-,Gaither,"Yes, I Know (feat. Gene McDonald & The Nelons) [Live]",-,59,1,,,,
60,-,Lauren Daigle,Hold On To Me,-,4,23,,,,
61,down,Selah,You Raise Me Up,50,39,32,,,,
62,-,Worship Symphony & Anja Lehmann,Everywhere That I Go,-,62,1,,,,
63,-,Impact Worship & Emilia Owens,He is the Miracle (feat. Joe L Barnes),-,63,1,,,,
64,-,Vineyard Worship,Holy (Live) [feat. Violet Alexandria & Dudu Vieira] [Live],-,64,1,,,,
65,-,Kamal A La Prod & Jhayden,Oh Jésus (Remix Kompa),-,65,1,,,,
66,-,Worship Symphony & Isaiah Awonaike,My God Is Able,-,66,1,,,,
67,-,Matt Redman,Blessed Be Your Name,-,22,163,,,,
