Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,113,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,113,,,,
3,up,ICF Worship,Take a Stand,3,2,113,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,105,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,107,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,2,113,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,113,,,,
8,down,ICF Worship,Higher,7,5,112,,,,
9,down,Plumb,Cut,8,4,105,,,,
10,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],9,6,113,,,,
11,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],11,8,113,,,,
12,up,Candi Staton,Young Hearts Run Free,12,9,113,,,,
13,up,Chris Tomlin,Our God,13,10,113,,,,
14,up,ICF Worship,Us de Tüfi vo mim Härz,14,11,110,,,,
15,up,Casting Crowns,Who Am I,15,5,107,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),18,7,105,,,,
17,down,Hillsong Worship,What a Beautiful Name,16,5,105,,,,
18,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,5,97,,,,
19,-,ICF Worship,Rise Up (Radio Edit),-,4,111,,,,
20,down,Rend Collective,My Lighthouse,19,8,98,,,,
21,up,Hillsong Worship,I Surrender (Live),22,7,104,,,,
22,down,Chris Tomlin,I Will Follow,20,16,113,,,,
23,down,Gospel Dream,This Little Light of Mine,21,14,111,,,,
24,down,ステイシー・オリコ,(There's Gotta Be) More to Life,23,19,113,,,,
25,down,ICF Worship,Take a Stand (Club Remix),24,20,113,,,,
26,up,Bo Katzman Chor,I Will Follow Him,88,9,102,,,,
27,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,8,110,,,,
28,-,Dän Zeltner,1000ig Gueti Gründ,-,15,101,,,,
29,up,Bo Katzman Chor & Bo Katzman,O Happy Day,48,11,109,,,,
30,down,ICF Worship,Song of Hope (Radio Version),27,22,113,,,,
31,down,Rend Collective,Build Your Kingdom Here,28,9,99,,,,
32,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,13,99,,,,
33,down,Hillsong UNITED,Mighty to Save,29,11,111,,,,
34,down,Chimène Badi,Ma liberté,30,26,106,,,,
35,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],31,26,113,,,,
36,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],32,27,113,,,,
37,down,Planetshakers,Get Up,33,29,113,,,,
38,up,Michael W. Smith,Awesome God (Live),90,10,109,,,,
39,down,ICF Worship,Pouring Love,34,17,110,,,,
40,down,Hillsong UNITED,Hosanna,35,12,110,,,,
41,down,for KING & COUNTRY,The Proof of Your Love,37,36,111,,,,
42,up,Casting Crowns,Voice of Truth,54,13,111,,,,
43,down,Sixpence None the Richer,Don't Dream It's Over,36,32,112,,,,
44,down,Sixpence None the Richer,There She Goes,39,34,113,,,,
45,down,ICF Worship,Us de Tüfi vo mim Härz (Live),42,36,113,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),47,19,103,,,,
47,down,ICF Worship,Immer und überall,38,21,113,,,,
48,up,Matt Redman,Blessed Be Your Name,49,22,104,,,,
49,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,112,,,,
50,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],40,14,93,,,,
51,-,Williamson Branch,Where the Roses Never Fade,-,51,1,,,,
52,-,Lesfm,Watching the Stars,-,52,1,,,,
53,-,Preciosa Sangre & Jaz Jacob,Hermoso Cordero,-,53,1,,,,
54,-,Klaus Heizmann,"Großer Gott, Wir Loben Dich",-,54,1,,,,
55,-,TobyMac,Boomin' (UTB Remix) [feat. Shonlock],-,55,1,,,,
56,-,Golden Gate Quartet,Joshua,-,56,1,,,,
57,down,Hillsong Worship,Who You Say I Am,51,15,103,,,,
58,down,Hillsong Worship,Mighty to Save (Live),55,43,108,,,,
59,down,Michael W. Smith,Agnus Dei (Live),52,17,106,,,,
60,down,Hillsong Young & Free,Wake (Live),53,17,111,,,,
61,up,Golden Gate Quartet,Amen,85,19,103,,,,
62,down,Hillsong UNITED,Awesome God,56,21,103,,,,
63,down,ICF Worship,All the World (Dance Remix),57,52,112,,,,
64,down,MercyMe,I Can Only Imagine,58,46,82,,,,
65,down,Dän Zeltner,Du bisch D Uferstehig,59,50,111,,,,
66,down,Laura Story,Blessings,60,52,103,,,,
67,down,Chris Tomlin,Good Good Father,41,32,79,,,,
68,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],62,52,106,,,,
69,up,Cory Asbury,Reckless Love,72,22,67,,,,
70,down,Michael W. Smith,Let It Rain (Live),64,22,101,,,,
71,down,Hillsong UNITED,One Way,65,21,105,,,,
72,down,ICF Worship,Catching Fire,67,3,113,,,,
73,-,Alice Maciel,O Varão de Branco (Ao Vivo),-,73,1,,,,
74,-,Phil Wickham & Kari Jobe,Revelation Song (Live),-,74,1,,,,
75,-,Golden Gate Quartet,When the Saints,-,75,1,,,,
76,-,WYLD,Found You (feat. CASS),-,76,1,,,,
77,-,Daddy Owen,Higher Higher (Daddy owen) (feat. Judy Stevens),-,77,1,,,,
78,-,Deborah Lukalu,Je sais,-,78,1,,,,
79,-,Daddy Owen,DADDY OWEN YAHWEH (feat. NAAKAYA),-,79,1,,,,
80,-,Amade' String Orchestra,My All In All,-,80,1,,,,
81,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,76,2,,,,
82,-,WYLD,Hear You (feat. Jon Sewell & Sarah Nathalié),-,82,1,,,,
83,-,Madrum,All Around the World,-,83,1,,,,
84,-,"David Thomas, Jamie Rankin, ChorSound, Jochen Rieger & Perspektiven",I've Got a Shoes,-,84,1,,,,
85,down,ステイシー・オリコ,Stuck,61,17,110,,,,
86,down,ICF Worship,All About You (feat. Esther McLaren),69,27,93,,,,
87,-,Carmella Baynie,The Lord's Prayer (Aramaic),-,87,1,,,,
88,-,WYLD,Take Over (feat. Jake James & Shope),-,88,1,,,,
89,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,89,1,,,,
90,-,Pastor Lucas Sekar,Samathana Prabuve,-,90,1,,,,
91,-,Pastor Lucas Sekar,Ummale Than,-,91,1,,,,
92,-,Pastor Lucas Sekar,Aadhi Mudhalaai,-,92,1,,,,
93,down,The Golden Gospel Singers,Oh Happy Day,79,63,48,,,,
94,down,Chimène Badi,Parlez moi de lui,70,58,85,,,,
95,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),96,35,113,,,,
96,down,Leeland,Way Maker (Live),86,6,65,,,,
97,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,23,34,,,,
98,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],71,65,92,,,,
99,down,BeBe Winans,I Wanna Be the Only One,68,44,44,,,,
100,-,Sixpence None the Richer,Kiss Me,-,74,37,,,,
