Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,56,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,56,,,,
3,up,ICF Worship,Take a Stand,3,2,56,,,,
4,up,Brandon Heath,Sunrise,4,1,56,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,52,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),35,1,52,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,3,56,,,,
8,down,ICF Worship,Rise Up (Radio Edit),6,4,56,,,,
9,down,ICF Worship,Higher,7,5,55,,,,
10,down,Plumb,Cut,8,4,53,,,,
11,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],9,6,56,,,,
12,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],10,8,56,,,,
13,down,Candi Staton,Young Hearts Run Free,12,9,56,,,,
14,down,Chris Tomlin,Our God,11,10,56,,,,
15,down,ICF Worship,Us de Tüfi vo mim Härz,13,11,56,,,,
16,down,Casting Crowns,Who Am I,14,5,53,,,,
17,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),15,5,47,,,,
18,-,Origen,Ave Maria (j.s.bach-c.gunod),-,7,53,,,,
19,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,2,56,,,,
20,up,Hillsong Worship,What a Beautiful Name,52,5,54,,,,
21,down,Rend Collective,My Lighthouse,18,8,47,,,,
22,down,Chris Tomlin,I Will Follow,20,16,56,,,,
23,down,Hillsong Worship,I Surrender (Live),22,7,48,,,,
24,down,ステイシー・オリコ,Stuck,21,17,56,,,,
25,down,ICF Worship,Take a Stand (Club Remix),23,20,56,,,,
26,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,19,56,,,,
27,down,ICF Worship,Catching Fire,25,3,56,,,,
28,down,Bo Katzman Chor,I Will Follow Him,26,9,51,,,,
29,down,ICF Worship,Song of Hope (Radio Version),27,22,56,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,8,55,,,,
31,down,Rend Collective,Build Your Kingdom Here,30,9,49,,,,
32,down,Hillsong UNITED,Mighty to Save,31,11,55,,,,
33,down,Chimène Badi,Ma liberté,32,26,49,,,,
34,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],33,26,56,,,,
35,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],34,27,56,,,,
36,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,13,49,,,,
37,up,Planetshakers,Get Up,37,29,56,,,,
38,up,ICF Worship,Pouring Love,38,17,55,,,,
39,up,Michael W. Smith,Awesome God (Live),61,10,53,,,,
40,down,ICF Worship,Immer und überall,28,21,56,,,,
41,down,Hillsong UNITED,Hosanna,39,12,53,,,,
42,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,35,56,,,,
43,down,for KING & COUNTRY,The Proof of Your Love,41,36,56,,,,
44,down,Casting Crowns,Voice of Truth,42,13,55,,,,
45,up,Sixpence None the Richer,Don't Dream It's Over,45,32,56,,,,
46,up,Sixpence None the Richer,There She Goes,46,34,56,,,,
47,up,ICF Worship,Us de Tüfi vo mim Härz (Live),47,36,56,,,,
48,up,Newsboys,God's Not Dead (Like a Lion),48,19,49,,,,
49,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],50,14,44,,,,
50,up,Hillsong Worship,Who You Say I Am,86,15,49,,,,
51,up,Dän Zeltner,Du bisch D Uferstehig,56,50,55,,,,
52,up,Michael W. Smith,Agnus Dei (Live),87,17,51,,,,
53,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,40,56,,,,
54,down,Hillsong Young & Free,Wake (Live),51,17,55,,,,
55,down,Hillsong Worship,Mighty to Save (Live),53,43,53,,,,
56,down,ICF Worship,All the World (Dance Remix),54,52,56,,,,
57,down,Hillsong UNITED,Awesome God,55,21,55,,,,
58,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],58,52,50,,,,
59,up,MercyMe,Greater,88,55,18,,,,
60,down,MercyMe,I Can Only Imagine,59,46,48,,,,
61,down,Matt Redman,Blessed Be Your Name,49,22,48,,,,
62,down,Laura Story,Blessings,60,52,51,,,,
63,up,Michael W. Smith,Let It Rain (Live),83,22,50,,,,
64,down,Hillsong UNITED,One Way,62,21,49,,,,
65,up,Bob Carlisle,Butterfly Kisses (The Country Remix),65,31,43,,,,
66,up,Chimène Badi,Parlez moi de lui,71,58,34,,,,
67,down,ICF Worship,All About You (feat. Esther McLaren),66,27,41,,,,
68,down,Chris Tomlin,Our God,67,60,45,,,,
69,up,Lauren Daigle,Rescue,90,12,44,74,2019-10-13,74,2019-10-13
70,up,Cory Asbury,Reckless Love,99,22,25,,,,
71,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],69,65,37,,,,
72,-,ICF Bern Worship,Aues Nöi,-,24,7,,,,
73,down,ICF Worship,Alles Läbe (Live),70,60,44,,,,
74,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],72,64,32,,,,
75,down,Group 1 Crew,Forgive Me,73,66,30,,,,
76,up,Matt Redman,We Are the Free (Live),78,57,28,,,,
77,up,Lauren Daigle,Trust in You,96,31,12,,,,
78,up,ICF Worship,Für immer und ewig (Live),79,64,22,,,,
79,down,The Golden Gospel Singers,Oh Happy Day,63,63,16,,,,
80,up,Sixpence None the Richer,Kiss Me,100,74,3,,,,
81,up,BeBe Winans,I Wanna Be the Only One,92,44,18,,,,
82,up,Planetshakers,This Is Our Time (Live),93,70,16,,,,
83,up,Chris Tomlin,How Great Is Our God,97,72,12,,,,
84,-,ICF Worship,Du allei,-,76,7,,,,
85,-,Twila Paris,God Is in Control,-,85,1,,,,
86,-,Hillsong Young & Free,The Stand,-,29,3,,,,
87,-,Benedictine Monks of Santo Domingo de Silos,Rorate caeli desuper,-,87,1,,,,
88,-,Michael W. Smith,Majesty,-,25,15,,,,
89,-,Praise Gathering,Sing the Name of Jesus (Live),-,89,1,,,,
90,-,Housefires,Good Good Father,-,44,2,,,,
91,-,Phil Wickham,You're Beautiful,-,87,1,,,,
92,down,Leeland,Way Maker (Live),76,6,34,,,,
93,up,Hillsong Worship,O Praise the Name (Anástasis),98,29,15,,,,
94,-,Ashes Remain,On My Own,-,63,6,,,,
95,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,83,4,,,,
96,down,Dän Zeltner,1000ig Gueti Gründ,17,15,51,,,,
97,down,Tim Hughes,Happy Day,95,95,2,,,,
98,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,23,85,2020-03-22,78,2020-03-29
99,-,Hillsong Young & Free,Real Love (Live),-,53,2,,,,
100,-,Hillsong Young & Free,Alive (Live),-,31,4,,,,
