Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,36,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,36,,,,
3,up,ICF Worship,Take a Stand,3,2,36,,,,
4,up,Brandon Heath,Sunrise,4,1,36,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,36,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,36,,,,
7,up,ICF Worship,Rise Up (Radio Edit),7,4,36,,,,
8,up,ICF Worship,Higher,9,5,35,,,,
9,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,36,,,,
10,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,36,,,,
11,up,Chris Tomlin,Our God,15,10,36,,,,
12,up,Candi Staton,Young Hearts Run Free,16,9,36,,,,
13,up,ICF Worship,Us de Tüfi vo mim Härz,17,11,36,,,,
14,up,Casting Crowns,Who Am I,18,5,35,,,,
15,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,2,36,,,,
16,up,Chris Tomlin,I Will Follow,21,16,36,,,,
17,up,ステイシー・オリコ,Stuck,22,17,36,,,,
18,up,Gospel Dream,This Little Light of Mine,23,14,36,,,,
19,up,Hillsong Worship,I Surrender (Live),24,7,30,,,,
20,up,ICF Worship,Take a Stand (Club Remix),26,20,36,,,,
21,down,ICF Worship,Catching Fire,10,3,36,,,,
22,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,8,35,,,,
23,up,ICF Worship,Song of Hope (Radio Version),27,22,36,,,,
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,36,,,,
25,up,ICF Worship,Immer und überall,31,21,36,,,,
26,up,Bo Katzman Chor,I Will Follow Him,29,9,35,,,,
27,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),42,3,34,,,,
28,up,Bo Katzman Chor & Bo Katzman,O Happy Day,32,11,36,,,,
29,up,Hillsong UNITED,Mighty to Save,34,11,35,,,,
30,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),65,5,31,,,,
31,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],33,27,36,,,,
32,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],35,26,36,,,,
33,up,Chimène Badi,Ma liberté,36,26,29,,,,
34,up,Planetshakers,Get Up,37,29,36,,,,
35,up,Origen,Ave Maria (j.s.bach-c.gunod),62,7,34,,,,
36,up,Bethel Music & Kristene DiMarco,It is Well (Live),66,13,29,,,,
37,up,ICF Worship,Pouring Love,41,17,35,,,,
38,up,Hillsong UNITED,Hosanna,44,12,35,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,40,32,36,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,35,36,,,,
41,up,for KING & COUNTRY,The Proof of Your Love,46,36,36,,,,
42,up,Sixpence None the Richer,There She Goes,49,34,36,,,,
43,up,Casting Crowns,Voice of Truth,48,13,35,,,,
44,down,Columbus,Du Blibsch Bestah,8,8,2,,,,
45,down,Matt Redman,Blessed Be Your Name,43,22,28,,,,
46,up,ICF Worship,Us de Tüfi vo mim Härz (Live),50,36,36,,,,
47,up,Newsboys,God's Not Dead (Like a Lion),72,19,31,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,40,36,,,,
49,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],51,14,31,,,,
50,-,María Luisa Piraquive,Cristo Es la Roca de Poder,-,50,1,,,,
51,-,Hillsong Young & Free,World Outside Your Window (Live),-,51,1,,,,
52,up,Hillsong Young & Free,Wake (Live),52,17,36,,,,
53,down,Hillsong Worship,Who You Say I Am,47,15,31,,,,
54,up,ICF Worship,Alles Läbe,54,45,35,,,,
55,up,ICF Worship,All the World (Dance Remix),55,52,36,,,,
56,up,Hillsong UNITED,Awesome God,56,21,35,,,,
57,up,Gospel Singers,I Will Follow Him,83,35,34,,,,
58,down,Dän Zeltner,Du bisch D Uferstehig,57,50,35,,,,
59,up,Hillsong Young & Free,Alive (Studio),84,37,22,,,,
60,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],58,52,30,,,,
61,down,Plumb,Cut,11,4,35,,,,
62,down,Laura Story,Blessings,59,52,31,,,,
63,down,Michael W. Smith,Let It Rain (Live),61,22,31,,,,
64,down,Golden Gate Quartet,Amen,63,19,29,,,,
65,-,Janis Oppliger,Füer mi a dä Ort,-,65,1,,,,
66,-,Gabi Oliveira & Paulo Neto,Tua Presença,-,66,1,,,,
67,-,Gillaume & René Worship,Dry Bones,-,67,1,,,,
68,-,Rai2ban,I'm Headed 4danger (feat. 2Pac),-,68,1,,,,
69,-,Banda Universos,Quando o Vento Soprar (Sopra Espírito),-,69,1,,,,
70,down,Michael W. Smith,Agnus Dei (Live),53,17,35,,,,
71,down,Chris Tomlin,Good Good Father,68,32,27,,,,
72,down,Hillsong Worship,What a Beautiful Name,19,5,35,,,,
73,-,Eduardo Lima,Tua Presença (Cover),-,73,1,,,,
74,-,Stella Dugan,Gyem Taataa,-,74,1,,,,
75,-,Mahalia Jackson,I'm On My Way,-,75,1,,,,
76,-,Gillaume & René Worship,Kingdom Come,-,76,1,,,,
77,-,Banda Universos,Fogo Abrasador,-,77,1,,,,
78,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],96,64,17,,,,
79,-,Paz y Bien,Aquí Esta Mi Familia,-,79,1,,,,
80,-,JJ Heller,You Already Know,-,80,1,,,,
81,-,Nana Adwoa,Mogya (The Blood That Heals),-,81,1,,,,
82,-,Paul Overstreet,God Is Good,-,82,1,,,,
83,-,Elevation Youth,Technicolour,-,83,1,,,,
84,-,Koda,Hossana (Live),-,84,1,,,,
85,-,Elevation Youth,Oxygen (Live),-,85,1,,,,
86,down,Rend Collective,Build Your Kingdom Here,30,9,32,,,,
87,-,Frank Williams,If Jesus Can't Fix It (feat. The Jackson Southernaires),-,87,1,,,,
88,-,Natan El Profeta,Chuleta (feat. Albert Miliano) [Remix],-,88,1,,,,
89,-,Feiert Jesus!,Ich will dich anbeten (feat. Katrin Lauer),-,89,1,,,,
90,-,Frank Williams,I Need You To Hold My Hand (feat. The Jackson Southernaires),-,90,1,,,,
91,up,MercyMe,I Can Only Imagine,92,46,30,,,,
92,-,Javi Sosa,Mis Amores,-,92,1,,,,
93,down,Hillsong UNITED,One Way,64,21,29,,,,
94,down,Michael W. Smith,Awesome God (Live),38,10,34,,,,
95,up,Leeland,Way Maker (Live),98,6,24,,,,
96,down,Dän Zeltner,1000ig Gueti Gründ,20,15,31,,,,
97,-,ICF Worship,Legacy (Live),-,91,1,,,,
98,-,Cory Asbury,Reckless Love,-,22,18,,,,
99,down,ICF Worship,Alles Läbe (Live),94,60,26,,,,
100,-,The Edwin Hawkins Singers,Oh Happy Day,-,65,4,,,,
