Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,130,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,2,130,,,,
3,up,ICF Worship,Take a Stand,4,2,130,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,123,,,,
5,up,Brandon Heath,Sunrise,5,1,121,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,130,,,,
7,up,ICF Worship,Rise Up (Radio Edit),9,4,128,,,,
8,up,ICF Worship,Catching Fire,13,3,130,,,,
9,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,130,,,,
10,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,130,,,,
11,up,Chris Tomlin,Our God,15,10,130,,,,
12,up,Candi Staton,Young Hearts Run Free,16,9,130,,,,
13,down,ICF Worship,Higher,10,5,129,,,,
14,up,ICF Worship,Us de Tüfi vo mim Härz,17,11,127,,,,
15,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,5,113,,,,
16,up,Casting Crowns,Who Am I,20,5,123,,,,
17,up,Hillsong Worship,What a Beautiful Name,19,5,121,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),21,7,121,,,,
19,up,Dän Zeltner,1000ig Gueti Gründ,23,15,114,,,,
20,up,Chris Tomlin,I Will Follow,24,16,130,,,,
21,up,Hillsong Worship,I Surrender (Live),25,7,118,,,,
22,up,Gospel Dream,This Little Light of Mine,26,14,126,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,130,,,,
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,27,19,130,,,,
25,up,ICF Worship,Take a Stand (Club Remix),28,20,130,,,,
26,up,ICF Worship,Immer und überall,30,21,130,,,,
27,up,Bo Katzman Chor,I Will Follow Him,29,9,117,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,8,127,,,,
29,up,ICF Worship,Song of Hope (Radio Version),32,22,130,,,,
30,up,Bo Katzman Chor & Bo Katzman,O Happy Day,34,11,125,,,,
31,up,Hillsong UNITED,Mighty to Save,35,11,128,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,13,112,,,,
33,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,122,,,,
34,up,Chimène Badi,Ma liberté,37,26,123,,,,
35,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],38,27,130,,,,
36,up,Planetshakers,Get Up,40,29,130,,,,
37,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],39,26,130,,,,
38,up,ICF Worship,Pouring Love,42,17,127,,,,
39,up,Hillsong UNITED,Hosanna,45,12,127,,,,
40,up,Sixpence None the Richer,There She Goes,47,34,130,,,,
41,up,Sixpence None the Richer,Don't Dream It's Over,46,32,129,,,,
42,down,Plumb,Cut,11,4,122,,,,
43,up,for KING & COUNTRY,The Proof of Your Love,48,36,128,,,,
44,-,Vineyard Music,In the Blessing,-,44,1,,,,
45,-,Elevation Worship,See A Victory,-,45,2,,,,
46,-,"Passion, Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden",What He's Done (Choir Edition),-,46,1,,,,
47,-,The Booth Brothers,Touch of the Master's Hand,-,47,1,,,,
48,up,Casting Crowns,Voice of Truth,49,13,127,,,,
49,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),50,35,129,,,,
50,up,Newsboys,God's Not Dead (Like a Lion),51,19,120,,,,
51,up,ICF Worship,Us de Tüfi vo mim Härz (Live),52,36,130,,,,
52,up,Matt Redman,Blessed Be Your Name,54,22,121,,,,
53,up,Hillsong UNITED,Awesome God,64,21,119,,,,
54,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,40,129,,,,
55,up,Hillsong Worship,Who You Say I Am,60,15,120,,,,
56,up,Michael W. Smith,Agnus Dei (Live),61,17,122,,,,
57,up,Hillsong Young & Free,Wake (Live),62,17,128,,,,
58,-,Hillsong Young & Free,Alive (Studio),-,37,88,,,,
59,up,Hillsong Worship,Mighty to Save (Live),63,43,125,,,,
60,up,ICF Worship,All the World (Dance Remix),65,52,129,,,,
61,up,MercyMe,I Can Only Imagine,66,46,99,,,,
62,up,Dän Zeltner,Du bisch D Uferstehig,67,50,128,,,,
63,down,Rend Collective,My Lighthouse,22,8,112,,,,
64,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],69,52,123,,,,
65,up,Golden Gate Quartet,Amen,70,19,120,,,,
66,up,ICF Worship,Für immer und ewig (Live),74,64,63,,,,
67,up,Hillsong UNITED,One Way,72,21,122,,,,
68,down,Rend Collective,Build Your Kingdom Here,33,9,116,,,,
69,-,Brandon Heath,This Changes Everything,-,69,1,,,,
70,-,Bethel Music & Brian Johnson,You Have Won Me,-,70,1,,,,
71,up,Bob Carlisle,Butterfly Kisses (The Country Remix),75,31,112,,,,
72,-,Leeland,Way Maker (Live),-,6,74,,,,
73,up,ICF Worship,All About You (feat. Esther McLaren),76,27,109,,,,
74,down,Lauren Daigle,Rescue,68,12,105,74,2019-10-13,74,2019-10-13
75,up,Chimène Badi,Parlez moi de lui,77,58,100,,,,
76,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],78,65,107,,,,
77,down,Michael W. Smith,Awesome God (Live),44,10,126,,,,
78,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Come Behold the Wondrous Mystery (Live),-,78,1,,,,
79,-,Matt Boswell & Matt Papa,Come Behold the Wondrous Mystery (feat. Kristyn Getty),-,79,1,,,,
80,down,ステイシー・オリコ,Stuck,41,17,127,,,,
81,-,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],-,14,107,,,,
82,-,Lifehouse Worship,All or Nothing,-,82,1,,,,
83,-,Lifehouse Worship,Beauty of the Cross,-,83,1,,,,
84,down,ICF Worship,Alles Läbe,53,45,118,,,,
85,-,Laura Story,Blessings,-,52,117,,,,
86,down,Michael W. Smith,Let It Rain (Live),71,22,118,,,,
87,down,Chris Tomlin,Good Good Father,43,32,90,,,,
88,down,ICF Worship,Alles Läbe (Live),73,60,107,,,,
89,down,Cory Asbury,Reckless Love,79,22,82,,,,
90,down,Group 1 Crew,Forgive Me,80,66,95,,,,
91,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],85,64,94,,,,
92,up,BeBe Winans,I Wanna Be the Only One,97,44,53,,,,
93,up,The Edwin Hawkins Singers,Oh Happy Day,99,65,40,,,,
94,down,ICF Bern Worship,Aues Nöi,86,24,43,,,,
95,down,MercyMe,Greater,93,55,62,,,,
96,up,Matt Redman,We Are the Free (Live),96,57,79,,,,
97,up,Michael W. Smith,Majesty,100,25,59,,,,
98,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,89,14,,,,
99,down,Lauren Daigle,Trust in You,94,31,27,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,41,,,,
