Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,168,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,161,,,,
3,down,Sixpence None the Richer,Kiss Me,2,2,168,,,,
4,up,ICF Worship,Take a Stand,4,2,166,,,,
5,up,Brandon Heath,Sunrise,5,1,159,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,160,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,167,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,2,167,,,,
9,down,ICF Worship,Rise Up (Radio Edit),8,4,163,,,,
10,down,ICF Worship,Higher,9,5,165,,,,
11,up,ICF Worship,Catching Fire,23,3,168,,,,
12,up,Plumb,Cut,35,4,155,,,,
13,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],10,6,167,,,,
14,down,Chris Tomlin,Our God,12,10,167,,,,
15,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],11,8,166,,,,
16,down,ICF Worship,Us de Tüfi vo mim Härz,14,11,163,,,,
17,down,Casting Crowns,Who Am I,16,5,159,,,,
18,down,Hillsong Worship,What a Beautiful Name,17,5,155,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),18,7,156,,,,
20,down,Candi Staton,Young Hearts Run Free,15,9,167,,,,
21,down,Rend Collective,My Lighthouse,19,8,149,,,,
22,down,Chris Tomlin,I Will Follow,20,16,167,,,,
23,up,Hillsong Worship,I Surrender (Live),39,7,151,,,,
24,down,ステイシー・オリコ,(There's Gotta Be) More to Life,21,19,167,,,,
25,down,ICF Worship,Take a Stand (Club Remix),22,20,166,,,,
26,down,Bo Katzman Chor,I Will Follow Him,24,9,155,,,,
27,down,ICF Worship,Song of Hope (Radio Version),25,22,166,,,,
28,down,Bo Katzman Chor & Bo Katzman,O Happy Day,26,11,159,,,,
29,down,Rend Collective,Build Your Kingdom Here,27,9,154,,,,
30,down,Hillsong UNITED,Mighty to Save,28,11,166,,,,
31,down,Chimène Badi,Ma liberté,29,26,159,,,,
32,up,ステイシー・オリコ,Stuck,41,17,163,,,,
33,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],31,26,167,,,,
34,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],30,27,167,,,,
35,down,Michael W. Smith,Awesome God (Live),32,10,164,,,,
36,up,Planetshakers,Get Up,36,29,166,,,,
37,up,Chris Tomlin,Good Good Father,56,32,123,,,,
38,up,ICF Worship,Pouring Love,38,17,165,,,,
39,down,Newsboys,God's Not Dead (Like a Lion),34,19,157,,,,
40,down,Sixpence None the Richer,Don't Dream It's Over,37,32,166,,,,
41,up,Hillsong UNITED,Hosanna,42,12,164,,,,
42,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,35,166,,,,
43,up,Sixpence None the Richer,There She Goes,43,34,167,,,,
44,up,Casting Crowns,Voice of Truth,44,13,163,,,,
45,up,for KING & COUNTRY,The Proof of Your Love,45,36,165,,,,
46,up,ICF Worship,Us de Tüfi vo mim Härz (Live),51,36,167,,,,
47,down,ICF Worship,Immer und überall,33,21,167,,,,
48,-,Anne Wilson & Hillary Scott,Mamas,-,12,2,,,,
49,up,Matt Redman,Blessed Be Your Name,52,22,157,,,,
50,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,40,165,,,,
51,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],54,14,143,,,,
52,up,Hillsong Worship,Mighty to Save (Live),60,43,161,,,,
53,up,Hillsong UNITED,Awesome God,61,21,157,,,,
54,up,Michael W. Smith,Agnus Dei (Live),57,17,159,,,,
55,-,Crianças Diante do Trono,"Podes Falar, Senhor",-,55,1,,,,
56,-,The Katinas,Thank You,-,56,1,,,,
57,-,Dan Musselman,King of Kings,-,57,1,,,,
58,up,ICF Worship,Alles Läbe,58,45,154,,,,
59,up,Hillsong Young & Free,Wake (Live),59,17,164,,,,
60,up,ICF Worship,All the World (Dance Remix),62,52,165,,,,
61,up,Lauren Daigle,Rescue,66,12,138,74,2019-10-13,74,2019-10-13
62,up,MercyMe,I Can Only Imagine,74,46,135,,,,
63,up,Dän Zeltner,Du bisch D Uferstehig,83,50,164,,,,
64,up,Laura Story,Blessings,84,52,153,,,,
65,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],87,52,159,,,,
66,up,Michael W. Smith,Let It Rain (Live),90,22,155,,,,
67,up,Hillsong UNITED,One Way,100,21,158,,,,
68,-,Leeland,Way Maker (Live),-,6,107,,,,
69,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,31,147,,,,
70,-,ICF Worship,All About You (feat. Esther McLaren),-,27,142,,,,
71,-,Chimène Badi,Parlez moi de lui,-,58,133,,,,
72,-,Cory Asbury,Reckless Love,-,22,115,,,,
73,up,MercyMe,Greater,88,55,95,,,,
74,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,65,140,,,,
75,-,ICF Worship,Alles Läbe (Live),-,60,141,,,,
76,-,ICF Worship,Wenn ich vor dir stah,-,30,47,,,,
77,-,ICF Bern Worship,Aues Nöi,-,24,77,,,,
78,-,Sixpence None the Richer,Kiss Me,-,74,71,,,,
79,-,Group 1 Crew,Forgive Me,-,66,126,,,,
80,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,64,126,,,,
81,-,BeBe Winans,I Wanna Be the Only One,-,44,85,,,,
82,-,Matt Redman,We Are the Free (Live),-,57,113,,,,
83,-,Michael W. Smith,Majesty,-,25,91,,,,
84,-,The Golden Gospel Singers,Oh Happy Day,-,63,83,,,,
85,-,Planetshakers,This Is Our Time (Live),-,70,80,,,,
86,-,Krista Noble,Every Praise,-,86,1,,,,
87,-,Chris Tomlin,How Great Is Our God,-,72,71,,,,
88,-,Praise and Worship,Days Of Elijah (Live),-,88,1,,,,
89,up,Dän Zeltner,1000ig Gueti Gründ,99,15,149,,,,
90,-,Hillsong Worship,Cornerstone (Live),-,44,6,,,,
91,-,Elisabeth Schwarzkopf & Gerald Moore,Diomède: Bist du bei mir,-,91,1,,,,
92,-,ICF Worship,Du allei,-,76,54,,,,
93,-,ICF Bern Worship,Mittupunkt,-,25,40,,,,
94,down,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],63,20,3,,,,
95,-,Lauren Daigle,You Say (Piano/Vocal),-,25,28,,,,
96,down,Hillsong Worship,Who You Say I Am,77,15,155,,,,
97,-,Selah,You Raise Me Up,-,39,8,,,,
98,-,Ashes Remain,On My Own,-,63,51,,,,
99,-,ICF Worship,Du allei (Live),-,89,3,,,,
100,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,11,16,,,,
