Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,79,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,79,,,,
3,up,ICF Worship,Take a Stand,3,2,79,,,,
4,up,Brandon Heath,Sunrise,4,1,73,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,3,79,,,,
6,up,ICF Worship,Rise Up (Radio Edit),7,4,78,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,79,,,,
8,up,ICF Worship,Higher,8,5,78,,,,
9,up,Plumb,Cut,9,4,71,,,,
10,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],10,6,79,,,,
11,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],11,8,79,,,,
12,up,ICF Worship,Us de Tüfi vo mim Härz,12,11,78,,,,
13,up,Candi Staton,Young Hearts Run Free,20,9,79,,,,
14,down,Casting Crowns,Who Am I,13,5,75,,,,
15,up,Hillsong Worship,What a Beautiful Name,16,5,74,,,,
16,down,ICF Worship,Catching Fire,15,3,79,,,,
17,down,Origen,Ave Maria (j.s.bach-c.gunod),14,7,72,,,,
18,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,5,65,,,,
19,down,Chris Tomlin,Our God,17,10,79,,,,
20,down,Dän Zeltner,1000ig Gueti Gründ,19,15,69,,,,
21,up,Rend Collective,My Lighthouse,21,8,68,,,,
22,up,Chris Tomlin,I Will Follow,22,16,79,,,,
23,up,Hillsong Worship,I Surrender (Live),29,7,70,,,,
24,down,Gospel Dream,This Little Light of Mine,23,14,78,,,,
25,down,ICF Worship,Take a Stand (Club Remix),24,20,79,,,,
26,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,79,,,,
27,down,Bo Katzman Chor,I Will Follow Him,26,9,70,,,,
28,down,ICF Worship,Immer und überall,27,21,79,,,,
29,down,ICF Worship,Song of Hope (Radio Version),28,22,79,,,,
30,up,Rend Collective,Build Your Kingdom Here,36,9,67,,,,
31,up,Bo Katzman Chor & Bo Katzman,O Happy Day,37,11,75,,,,
32,down,Hillsong UNITED,Mighty to Save,30,11,78,,,,
33,down,Chimène Badi,Ma liberté,31,26,72,,,,
34,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,13,69,,,,
35,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],33,26,79,,,,
36,up,ICF Worship,Pouring Love,38,17,76,,,,
37,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],34,27,79,,,,
38,down,Planetshakers,Get Up,35,29,79,,,,
39,up,Michael W. Smith,Awesome God (Live),39,10,75,,,,
40,up,Chris Tomlin,Good Good Father,40,32,54,,,,
41,up,Gospel Singers,I Will Follow Him,63,35,70,,,,
42,down,Hillsong UNITED,Hosanna,41,12,76,,,,
43,up,Hillsong Young & Free,Alive (Studio),49,37,53,,,,
44,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,35,79,,,,
45,up,Sixpence None the Richer,There She Goes,45,34,79,,,,
46,down,for KING & COUNTRY,The Proof of Your Love,43,36,77,,,,
47,down,Casting Crowns,Voice of Truth,44,13,78,,,,
48,down,ICF Worship,Us de Tüfi vo mim Härz (Live),46,36,79,,,,
49,down,Newsboys,God's Not Dead (Like a Lion),47,19,69,,,,
50,down,Matt Redman,Blessed Be Your Name,48,22,71,,,,
51,-,Alexis Joi,Amazing Grace,-,51,1,,,,
52,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,40,78,,,,
53,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],51,14,61,,,,
54,down,Sixpence None the Richer,Don't Dream It's Over,50,32,79,,,,
55,up,Hillsong Young & Free,Wake (Live),57,17,78,,,,
56,up,Hillsong Worship,Mighty to Save (Live),56,43,75,,,,
57,up,ICF Worship,All the World (Dance Remix),59,52,79,,,,
58,up,Dän Zeltner,Du bisch D Uferstehig,60,50,78,,,,
59,down,Laura Story,Blessings,58,52,73,,,,
60,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],61,52,73,,,,
61,up,Lauren Daigle,Rescue,89,12,67,74,2019-10-13,74,2019-10-13
62,up,Golden Gate Quartet,Amen,62,19,70,,,,
63,up,Hillsong UNITED,One Way,65,21,72,,,,
64,-,Eden Music & Cornelia Guida,Gwautegi Liebi (Live),-,20,1,,,,
65,-,Vineyard Worship,The Lord is gracious and compassionate,-,65,1,,,,
66,-,Rafael Oliveira,Tá Chorando Porque,-,66,1,,,,
67,-,GWEN DRESSAIRE,Tu me parles,-,51,1,,,,
68,-,Cassi Kalala,Nouveau départ,-,68,1,,,,
69,-,Love & The Outcome,Imperfect,-,69,1,,,,
70,-,Lurine Cato,Power,-,70,1,,,,
71,-,Sheri Lafontaine,One Day When I Go to Heaven (feat. Mitchel Jon),-,71,1,,,,
72,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,72,1,,,,
73,-,Seph Schlueter,Rest In Peace,-,73,1,,,,
74,-,Chris Lizotte,This Beautiful Light,-,74,1,,,,
75,-,Chris Lizotte,You Know My Name,-,75,1,,,,
76,-,Nosa,We Raise a Sound (feat. 121SELAH),-,76,1,,,,
77,-,Limoblaze & Dena Mwana,Fade Away,-,77,1,,,,
78,-,Amanda Wanessa,Não Desista (Playback),-,78,1,,,,
79,-,YouthFR,Fidèle / Loyal (feat. Mirella) [Version Gospel],-,79,1,,,,
80,up,ステイシー・オリコ,Stuck,90,17,79,,,,
81,-,"La Chapelle Musique, Sébastien Corn & ando",Les Soupirs De Mon Âme (Session acoustique),-,81,1,,,,
82,-,Ryan Delmore,Love of God,-,82,1,,,,
83,-,Amanda Wanessa,Não Desista,-,83,1,,,,
84,-,LifeWay Worship,God Is Great,-,84,1,,,,
85,-,Das Liederschatz-Projekt,Welch ein Freund ist unser Jesus (feat. Lothar Kosse & Albert Frey),-,85,1,,,,
86,-,Chris Lizotte,The Love of God,-,86,1,,,,
87,-,Tramaine Hawkins,Goin' Up Yonder,-,87,1,,,,
88,-,La Chapelle Musique & Sébastien Corn,J'essayerai Encore (Session acoustique),-,88,1,,,,
89,-,Jow'ell Bombay,Olola (feat. Kriss Kay),-,89,1,,,,
90,-,Various Artists,You Are Mighty (Live),-,90,1,,,,
91,-,Tramaine Hawkins,Coming Home,-,91,1,,,,
92,-,Jow'ell Bombay,Kembo,-,92,1,,,,
93,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,26,85,2020-03-22,78,2020-03-29
94,down,BeBe Winans,I Wanna Be the Only One,92,44,30,,,,
95,down,Bob Carlisle,Butterfly Kisses (The Country Remix),91,31,66,,,,
96,down,ICF Worship,All About You (feat. Esther McLaren),93,27,62,,,,
97,down,Hillsong Worship,Who You Say I Am,95,15,71,,,,
98,-,Leeland,Way Maker (Live),-,6,45,,,,
99,up,Chris Tomlin,Our God,99,60,67,,,,
100,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],100,65,60,,,,
