Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,176,47,2019-10-06,47,2019-10-06
2,up,Brandon Heath,Sunrise,2,1,167,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,169,,,,
4,up,ICF Worship,Catching Fire,4,3,176,,,,
5,up,ICF Worship,Higher,6,5,173,,,,
6,up,Plumb,Cut,7,4,161,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),8,7,162,,,,
8,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),59,5,156,,,,
9,up,Casting Crowns,Who Am I,74,5,167,,,,
10,down,Sixpence None the Richer,Kiss Me,9,2,176,,,,
11,up,Bo Katzman Chor,I Will Follow Him,15,9,162,,,,
12,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),10,8,172,,,,
13,down,Bo Katzman Chor & Bo Katzman,O Happy Day,11,11,167,,,,
14,down,Rend Collective,Build Your Kingdom Here,12,9,162,,,,
15,down,Hillsong UNITED,Mighty to Save,13,11,174,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,13,157,,,,
17,up,ICF Worship,Pouring Love,17,17,172,,,,
18,up,Hillsong UNITED,Hosanna,18,12,172,,,,
19,up,Casting Crowns,Voice of Truth,19,13,171,,,,
20,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],20,14,151,,,,
21,up,Hillsong Worship,Who You Say I Am,21,15,163,,,,
22,up,Michael W. Smith,Agnus Dei (Live),22,17,167,,,,
23,up,Hillsong Young & Free,Wake (Live),25,17,172,,,,
24,up,Lauren Daigle,Rescue,24,12,143,74,2019-10-13,74,2019-10-13
25,up,Newsboys,God's Not Dead (Like a Lion),40,19,164,,,,
26,up,Hillsong UNITED,One Way,26,21,166,,,,
27,up,Hillsong Worship,What a Beautiful Name,77,5,162,,,,
28,up,Michael W. Smith,Let It Rain (Live),31,22,162,,,,
29,down,ICF Worship,All About You (feat. Esther McLaren),27,27,147,,,,
30,up,Cory Asbury,Reckless Love,54,22,123,,,,
31,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,168,,,,
32,down,Michael W. Smith,Majesty,29,25,99,,,,
33,down,ICF Worship,Wenn ich vor dir stah,30,30,55,,,,
34,up,Hillsong Worship,I Surrender (Live),80,7,157,,,,
35,up,Hillsong Worship,O Praise the Name (Anástasis),78,29,49,,,,
36,down,Hillsong Young & Free,The Stand,32,29,38,,,,
37,down,Hillsong UNITED,Hosanna,33,30,25,,,,
38,down,Hillsong Young & Free,Alive (Live),34,31,20,,,,
39,down,Origen,Ave Maria (f.shubert),35,29,30,,,,
40,down,Bob Carlisle,Butterfly Kisses (The Country Remix),37,31,155,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),38,27,22,,,,
42,-,Anne Wilson & Hillary Scott,Mamas,-,12,4,,,,
43,up,ICF Worship,God With Me (Emmanuel),55,43,7,,,,
44,down,Plumb,Don't Deserve You,39,32,24,,,,
45,up,Michael W. Smith,Awesome God (Live),84,10,172,,,,
46,up,Rend Collective,My Lighthouse,79,8,157,,,,
47,down,Brandon Heath,Give Me Your Eyes,41,35,10,,,,
48,down,Hillsong Young & Free,Alive (Studio),42,37,127,,,,
49,down,ICF Worship,Treasure,43,43,10,,,,
50,down,Leeland,Way Maker (Live),28,6,115,,,,
51,down,ICF Worship,Muet,45,44,14,,,,
52,-,Lil David and the Bells of Joy,Let Your Light Shine (Radio Version) [feat. George Dean],-,52,1,,,,
53,-,Michael W. Smith,Awesome God (Live),-,16,2,,,,
54,-,Pakoune,L'hymne à Marie,-,54,1,,,,
55,-,Kevin Prosch,Blessed Be the Name of the Lord,-,55,1,,,,
56,down,Selah,You Raise Me Up,46,39,15,,,,
57,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),52,38,14,,,,
58,down,Michael W. Smith,Above All (Live),53,34,13,,,,
59,up,Hillsong UNITED,Awesome God,88,21,165,,,,
60,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),57,43,12,,,,
61,down,Golden Gate Quartet,Amen,23,19,163,,,,
62,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),36,24,38,,,,
63,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,2,175,,,,
64,-,Lauren Daigle,You Say (Piano/Vocal),-,25,33,,,,
65,-,Manic Drive,Livin' the Life,-,65,1,,,,
66,-,Kenny Davis and the Melodyaires,I'll Tell It,-,66,1,,,,
67,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),90,4,55,85,2020-03-22,78,2020-03-29
68,down,Hillsong Worship,Cornerstone (Live),56,44,11,,,,
69,-,Helen Baylor,Lifting Up the Name of Jesus,-,69,1,,,,
70,-,David Dunn,Story of History,-,70,1,,,,
71,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),89,23,63,,,,
72,up,ICF Worship,Brighter,76,62,5,,,,
73,-,Candy Christmas,Master of the Wind,-,73,1,,,,
74,down,Bethel Music & Jenn Johnson,Goodness of God (Live),44,11,24,,,,
75,up,Hillsong Worship,Christ Is Enough,82,45,15,,,,
76,up,Michael W. Smith,Open the Eyes of My Heart (Live),85,43,9,,,,
