Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,70,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,70,,,,
3,up,ICF Worship,Take a Stand,3,2,70,,,,
4,up,Lauren Daigle,Hold On To Me,24,4,2,,,,
5,up,Brandon Heath,Sunrise,5,1,66,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,3,66,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,70,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,66,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,3,70,,,,
10,down,ICF Worship,Rise Up (Radio Edit),9,4,69,,,,
11,down,ICF Worship,Catching Fire,10,3,70,,,,
12,up,ICF Worship,Higher,76,5,69,,,,
13,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,70,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,70,,,,
15,down,Chris Tomlin,Our God,13,10,70,,,,
16,down,Candi Staton,Young Hearts Run Free,14,9,70,,,,
17,down,ICF Worship,Us de Tüfi vo mim Härz,16,11,69,,,,
18,down,Casting Crowns,Who Am I,15,5,66,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),17,7,63,,,,
20,-,Hillsong Worship,What a Beautiful Name,-,5,65,,,,
21,down,Dän Zeltner,1000ig Gueti Gründ,18,15,60,,,,
22,down,Rend Collective,My Lighthouse,20,8,60,,,,
23,up,ステイシー・オリコ,Stuck,40,17,70,,,,
24,-,Buddy Greene,"Come, Thou Fount of Every Blessing",-,24,1,,,,
25,-,Dave Kull,Never Fail,-,25,1,,,,
26,down,Chris Tomlin,I Will Follow,21,16,70,,,,
27,down,Hillsong Worship,I Surrender (Live),22,7,61,,,,
28,down,Gospel Dream,This Little Light of Mine,23,14,69,,,,
29,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,70,,,,
30,down,ICF Worship,Take a Stand (Club Remix),26,20,70,,,,
31,down,ICF Worship,Immer und überall,27,21,70,,,,
32,down,Bo Katzman Chor,I Will Follow Him,28,9,61,,,,
33,down,ICF Worship,Song of Hope (Radio Version),29,22,70,,,,
34,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,8,69,,,,
35,down,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,68,,,,
36,down,Hillsong UNITED,Mighty to Save,32,11,69,,,,
37,down,Chimène Badi,Ma liberté,33,26,63,,,,
38,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],35,26,70,,,,
39,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],34,27,70,,,,
40,up,Michael W. Smith,Awesome God (Live),45,10,66,,,,
41,down,Planetshakers,Get Up,36,29,70,,,,
42,down,ICF Worship,Pouring Love,37,17,67,,,,
43,down,Hillsong UNITED,Hosanna,39,12,67,,,,
44,down,Hillsong Young & Free,Alive (Studio),41,37,44,,,,
45,down,Casting Crowns,Voice of Truth,38,13,69,,,,
46,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,35,70,,,,
47,down,for KING & COUNTRY,The Proof of Your Love,43,36,70,,,,
48,down,Sixpence None the Richer,There She Goes,44,34,70,,,,
49,-,Riley Clemmons,Keep On Hoping,-,49,1,,,,
50,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,50,1,,,,
51,-,Miroslav Chrobak,Wieder zu Staub,-,51,1,,,,
52,down,ICF Worship,Us de Tüfi vo mim Härz (Live),46,36,70,,,,
53,down,Newsboys,God's Not Dead (Like a Lion),47,19,60,,,,
54,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],53,14,54,,,,
55,down,Matt Redman,Blessed Be Your Name,49,22,62,,,,
56,down,Hillsong Worship,Who You Say I Am,48,15,62,,,,
57,down,Gospel Singers,I Will Follow Him,50,35,63,,,,
58,down,Michael W. Smith,Agnus Dei (Live),52,17,65,,,,
59,-,Kelontae Gavin,Goin' Up (feat. Aaron Cole),-,59,1,,,,
60,-,Orama,Immaniya,-,60,1,,,,
61,-,Rescate,Influencia,-,61,1,,,,
62,down,Sixpence None the Richer,Don't Dream It's Over,54,32,70,,,,
63,down,Hillsong Young & Free,Wake (Live),55,17,69,,,,
64,down,ICF Worship,Alles Läbe,58,45,67,,,,
65,-,Rescate,Sobre La Mesa (feat. Dozer),-,65,1,,,,
66,-,The Whitfield Company,I'm Gonna Praise the Lord,-,66,1,,,,
67,-,Orama,Abrete Corazón,-,67,1,,,,
68,down,Hillsong Worship,Mighty to Save (Live),59,43,67,,,,
69,down,ICF Worship,All the World (Dance Remix),61,52,70,,,,
70,up,Hillsong UNITED,Awesome God,84,21,69,,,,
71,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],63,52,64,,,,
72,down,Dän Zeltner,Du bisch D Uferstehig,62,50,69,,,,
73,down,Laura Story,Blessings,60,52,64,,,,
74,down,Golden Gate Quartet,Amen,64,19,61,,,,
75,down,ICF Worship,All About You (feat. Esther McLaren),68,27,55,,,,
76,down,Michael W. Smith,Let It Rain (Live),66,22,64,,,,
77,-,Luanna e Francisco,Deus Cuida,-,77,1,,,,
78,-,Orama,Varavaragna,-,78,1,,,,
79,down,Hillsong UNITED,One Way,67,21,63,,,,
80,-,Columbus,Ziehe Ein,-,80,1,,,,
81,-,Michael Combs,You'll See,-,81,1,,,,
82,-,Nando Menezes,Dono de Tudo,-,82,1,,,,
83,-,Aurelina Dourado,Tá na Mão de Deus,-,83,1,,,,
84,down,Matt Redman,We Are the Free (Live),75,57,42,,,,
85,down,Cory Asbury,Reckless Love,65,22,38,,,,
86,up,Bob Carlisle,Butterfly Kisses (The Country Remix),92,31,57,,,,
87,down,Group 1 Crew,Forgive Me,74,66,44,,,,
88,down,Chris Tomlin,Our God,69,60,58,,,,
89,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],70,65,51,,,,
90,down,ICF Worship,Our Father,6,6,2,,,,
91,down,Lauren Daigle,Rescue,77,12,58,74,2019-10-13,74,2019-10-13
92,down,Chimène Badi,Parlez moi de lui,71,58,48,,,,
93,down,ICF Worship,Alles Läbe (Live),72,60,58,,,,
94,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,40,70,,,,
95,up,Sixpence None the Richer,Kiss Me,99,74,15,,,,
96,-,ICF Bern Worship,Aues Nöi,-,24,16,,,,
97,-,Lauren Daigle,You Say (Piano/Vocal),-,25,6,,,,
98,-,Lauren Daigle,Trust in You,-,31,17,,,,
99,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],73,64,46,,,,
100,down,Michael W. Smith,Majesty,78,25,29,,,,
