Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,45,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,45,,,,
3,up,ICF Worship,Take a Stand,3,2,45,,,,
4,up,Brandon Heath,Sunrise,4,1,45,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,45,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,45,,,,
7,up,ICF Worship,Rise Up (Radio Edit),8,4,45,,,,
8,up,ICF Worship,Higher,9,5,44,,,,
9,up,Plumb,Cut,10,4,43,,,,
10,up,ICF Worship,Catching Fire,11,3,45,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,45,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,45,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,45,,,,
14,up,ICF Worship,Us de Tüfi vo mim Härz,15,11,45,,,,
15,up,Casting Crowns,Who Am I,16,5,44,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),18,7,43,,,,
17,up,Rend Collective,My Lighthouse,22,8,37,,,,
18,up,Hillsong Worship,What a Beautiful Name,19,5,44,,,,
19,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),20,5,40,,,,
20,up,Dän Zeltner,1000ig Gueti Gründ,21,15,40,,,,
21,down,Candi Staton,Young Hearts Run Free,17,9,45,,,,
22,up,Chris Tomlin,I Will Follow,23,16,45,,,,
23,up,Gospel Dream,This Little Light of Mine,24,14,45,,,,
24,up,Hillsong Worship,I Surrender (Live),26,7,37,,,,
25,up,ステイシー・オリコ,Stuck,25,17,45,,,,
26,up,ICF Worship,Take a Stand (Club Remix),27,20,45,,,,
27,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,19,45,,,,
28,up,ICF Worship,Immer und überall,30,21,45,,,,
29,down,Chris Tomlin,Our God,13,10,45,,,,
30,up,ICF Worship,Song of Hope (Radio Version),31,22,45,,,,
31,up,Bo Katzman Chor & Bo Katzman,O Happy Day,32,11,45,,,,
32,up,Hillsong UNITED,Mighty to Save,33,11,44,,,,
33,up,Chimène Badi,Ma liberté,35,26,38,,,,
34,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],36,26,45,,,,
35,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],37,27,45,,,,
36,up,Rend Collective,Build Your Kingdom Here,71,9,40,,,,
37,up,ICF Worship,Us de Tüfi vo mim Härz (Live),45,36,45,,,,
38,up,Planetshakers,Get Up,39,29,45,,,,
39,up,ICF Worship,Pouring Love,41,17,44,,,,
40,up,Michael W. Smith,Awesome God (Live),42,10,43,,,,
41,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,35,45,,,,
42,up,Gospel Singers,I Will Follow Him,48,35,43,,,,
43,-,La Chapelle Musique & Sébastien Corn,J'essayerai Encore,-,43,1,,,,
44,down,for KING & COUNTRY,The Proof of Your Love,43,36,45,,,,
45,down,Bethel Music & Kristene DiMarco,It is Well (Live),34,13,38,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),47,19,40,,,,
47,up,Sixpence None the Richer,There She Goes,49,34,45,,,,
48,down,Sixpence None the Richer,Don't Dream It's Over,46,32,45,,,,
49,up,Matt Redman,Blessed Be Your Name,69,22,37,,,,
50,up,Michael W. Smith,Agnus Dei (Live),55,17,41,,,,
51,down,Hillsong Worship,Who You Say I Am,40,15,40,,,,
52,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],51,14,37,,,,
53,-,Irmgard und Thomas,"Zieh mich hin zu dir, oh Herr",-,53,1,,,,
54,-,"Čedo Antolić, Matija Antolić & Zbor Hrid",Hvala Ti Kriste,-,54,1,,,,
55,down,Hillsong Young & Free,Wake (Live),54,17,44,,,,
56,up,Casting Crowns,Voice of Truth,85,13,44,,,,
57,down,ICF Worship,Alles Läbe,56,45,44,,,,
58,down,ICF Worship,All the World (Dance Remix),57,52,45,,,,
59,up,Dän Zeltner,Du bisch D Uferstehig,59,50,44,,,,
60,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],60,52,39,,,,
61,down,Bo Katzman Chor,I Will Follow Him,29,9,42,,,,
62,down,MercyMe,I Can Only Imagine,61,46,38,,,,
63,down,Golden Gate Quartet,Amen,58,19,38,,,,
64,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,45,,,,
65,down,Laura Story,Blessings,62,52,40,,,,
66,down,Michael W. Smith,Let It Rain (Live),63,22,40,,,,
67,down,Hillsong UNITED,One Way,64,21,38,,,,
68,up,ICF Worship,All About You (feat. Esther McLaren),84,27,30,,,,
69,down,Chris Tomlin,Our God,65,60,35,,,,
70,up,Hillsong UNITED,Awesome God,91,21,44,,,,
71,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],66,65,27,,,,
72,down,ICF Worship,Alles Läbe (Live),68,60,34,,,,
73,-,Insalvation,Let the Heavens Be Open (feat. Leeland),-,73,1,,,,
74,-,Duo Camillo,Der Adler,-,74,1,,,,
75,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),93,4,22,85,2020-03-22,78,2020-03-29
76,-,Hillsong Young & Free,Need Your Love (Live),-,76,1,,,,
77,-,HOPE & LIFE Worship,Friedefürst,-,77,1,,,,
78,down,Chimène Badi,Parlez moi de lui,67,58,24,,,,
79,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],78,64,24,,,,
80,up,Group 1 Crew,Forgive Me,87,66,22,,,,
81,up,Matt Redman,We Are the Free (Live),88,57,22,,,,
82,-,Rita Springer,Midnight,-,82,1,,,,
83,-,New Horizons Worship & Jake Shivley,Hallelujah God Is Good,-,83,1,,,,
84,-,Gabi Oliveira & Elizeu Alves,Faz Morada,-,84,1,,,,
85,-,Delirious?,Majesty,-,85,1,,,,
86,-,Rita Springer,So Good (feat. Chris McClarney),-,86,1,,,,
87,-,Lehmann Schwestern,Wenn Friede mit Gott,-,87,1,,,,
88,-,Jeremy Camp & Adrienne Camp,We Turn Our Eyes (You Speak To My Fear),-,88,1,,,,
89,-,Ander Bock,King David (feat. El Philippe),-,89,1,,,,
90,-,Zion,Velem Vagy,-,90,1,,,,
91,-,Point of Grace,Steady On,-,91,1,,,,
92,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),70,8,44,,,,
93,-,Aliento,Dios de Lo Imposible (feat. David Reyes & Yvonne Muñoz) [Radio Edit],-,93,1,,,,
94,up,ICF Worship,Für immer und ewig (Live),96,64,16,,,,
95,-,Chris Tomlin,Good Good Father,-,32,32,,,,
96,up,Michael W. Smith,Majesty,97,25,10,,,,
97,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,24,8,,,,
98,-,Leeland,Way Maker (Live),-,6,27,,,,
99,-,Dän Zeltner,Wunderbar (Sela),-,80,1,,,,
100,down,ICF Bern Worship,Aues Nöi,95,24,5,,,,
