Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,28,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,28,,,,
3,up,ICF Worship,Take a Stand,3,2,28,,,,
4,-,Kirk Franklin,A God Like You,-,4,1,,,,
5,down,Brandon Heath,Sunrise,4,1,28,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,28,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,28,,,,
8,down,ICF Worship,Rise Up (Radio Edit),7,4,28,,,,
9,down,ICF Worship,Higher,8,5,28,,,,
10,up,Plumb,Cut,10,4,28,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,28,,,,
12,up,Candi Staton,Young Hearts Run Free,14,9,28,,,,
13,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,28,,,,
14,down,Chris Tomlin,Our God,13,10,28,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,15,11,28,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),17,7,26,,,,
17,down,Casting Crowns,Who Am I,16,5,27,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,5,27,,,,
19,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,2,28,,,,
20,down,Chris Tomlin,I Will Follow,19,16,28,,,,
21,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,3,26,,,,
22,down,ステイシー・オリコ,Stuck,20,17,28,,,,
23,up,Hillsong Worship,I Surrender (Live),23,7,22,,,,
24,down,Gospel Dream,This Little Light of Mine,22,14,28,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,28,,,,
26,up,ICF Worship,Take a Stand (Club Remix),26,20,28,,,,
27,-,Leeland,Way Maker (Live),-,6,21,,,,
28,down,ICF Worship,Catching Fire,21,3,28,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,8,27,,,,
30,down,ICF Worship,Song of Hope (Radio Version),27,22,28,,,,
31,up,ICF Worship,Immer und überall,35,21,28,,,,
32,down,Bo Katzman Chor,I Will Follow Him,29,9,27,,,,
33,down,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,28,,,,
34,down,Hillsong UNITED,Mighty to Save,28,11,27,,,,
35,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],32,26,28,,,,
36,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],33,27,28,,,,
37,down,Bethel Music & Kristene DiMarco,It is Well (Live),36,13,24,,,,
38,down,Chimène Badi,Ma liberté,34,26,21,,,,
39,down,Planetshakers,Get Up,37,29,28,,,,
40,down,ICF Worship,Pouring Love,39,17,27,,,,
41,down,for KING & COUNTRY,The Proof of Your Love,40,36,28,,,,
42,up,Michael W. Smith,Awesome God (Live),61,10,27,,,,
43,down,Hillsong UNITED,Hosanna,38,12,27,,,,
44,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),48,35,28,,,,
45,-,Bethel Music & kalley,Alabaster Heart (Live),-,21,1,,,,
46,down,Casting Crowns,Voice of Truth,41,13,27,,,,
47,down,ICF Worship,Us de Tüfi vo mim Härz (Live),42,36,28,,,,
48,down,Sixpence None the Richer,There She Goes,43,34,28,,,,
49,up,Newsboys,God's Not Dead (Like a Lion),96,19,26,,,,
50,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],44,40,28,,,,
51,up,Gospel Singers,I Will Follow Him,94,35,27,,,,
52,down,Hillsong Worship,Who You Say I Am,49,15,23,,,,
53,down,Sixpence None the Richer,Don't Dream It's Over,47,32,28,,,,
54,-,スヌープ・ドッグ,Going Home (feat. Uncle Chucc & The Zion Messengers),-,54,1,,,,
55,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,55,1,,,,
56,-,GfC Bern Worship,Aues stimmt ii,-,56,1,,,,
57,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],45,14,24,,,,
58,-,Selah,You Raise Me Up,-,39,3,,,,
59,-,Planetshakers,You Are Holy,-,59,1,,,,
60,-,We The Kingdom,Dancing On the Waves (Live),-,60,1,,,,
61,-,Lauren Daigle,Rescata,-,61,1,,,,
62,-,Planetshakers,Reason I Live,-,62,1,,,,
63,-,GfC Bern Worship,Liebi vo mim Gott,-,63,1,,,,
64,-,The Katinas,I Love You Lord (Live),-,64,1,,,,
65,-,Lauren Daigle,Still Rolling Stones,-,65,2,,,,
66,-,Hillsong Young & Free,Alive (Studio),-,37,14,,,,
67,-,Lizz Wright,Presence of the Lord,-,67,1,,,,
68,-,Twice,Yo También,-,68,1,,,,
69,-,GfC Bern Worship,Echo vom Himu,-,69,1,,,,
70,-,Satellight,I stah uf,-,70,1,,,,
71,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),87,4,9,85,2020-03-22,78,2020-03-29
72,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,13,8,,,,
73,-,Gael Music,Matondo (Live),-,73,1,,,,
74,-,GfC Bern Worship,Da isch Hoffnig,-,74,1,,,,
75,up,Hillsong Young & Free,Wake (Live),95,17,28,,,,
76,down,ICF Worship,Alles Läbe,52,45,27,,,,
77,-,Wethekingdom,Wanderers,-,77,1,,,,
78,-,David Dunn,Church,-,78,1,,,,
79,-,The Echoaires,Happy,-,79,1,,,,
80,-,Mahalia Jackson,Down By the Riverside (Live),-,80,1,,,,
81,-,Wethekingdom,We Are the Redeemed,-,81,1,,,,
82,-,John & Gifty,Heaven Praises,-,82,1,,,,
83,-,Crowder,Ghost,-,83,1,,,,
84,-,Melbourne Staff Band,Pressing Onward,-,84,1,,,,
85,-,Jean-Noël Laprise,Un jour à la fois,-,85,1,,,,
86,-,Gamaliel Ruíz,No Es Casualidad,-,86,1,,,,
87,-,Die Reithalle Band,Kadosch,-,87,1,,,,
88,-,Die Reithalle Band,Hebt das Banner,-,88,1,,,,
89,-,Die Reithalle Band,Lift the Banner,-,89,1,,,,
90,-,Mahalia Jackson,Down by the Riverside,-,90,1,,,,
91,-,Mahalia Jackson,Down By the Riverside,-,91,1,,,,
92,-,The Bill Gaither Trio,Because He Lives,-,92,1,,,,
93,down,Hillsong Worship,Mighty to Save (Live),46,43,27,,,,
94,-,Matt Redman,Blessed Be Your Name,-,22,20,,,,
95,down,Michael W. Smith,Agnus Dei (Live),53,17,28,,,,
96,down,ICF Worship,All the World (Dance Remix),54,52,28,,,,
97,down,Lauren Daigle,Rescue,58,12,27,74,2019-10-13,74,2019-10-13
98,down,Cory Asbury,Reckless Love,91,22,14,,,,
99,down,Hillsong UNITED,Awesome God,55,21,28,,,,
100,down,Dän Zeltner,Du bisch D Uferstehig,56,50,28,,,,
