Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,18,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,18,,,,
3,-,ICF Worship,Giants Fall,-,3,1,,,,
4,down,ICF Worship,Take a Stand,3,2,18,,,,
5,down,Brandon Heath,Sunrise,4,1,18,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,18,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,18,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,18,,,,
9,down,ICF Worship,Rise Up (Radio Edit),8,4,18,,,,
10,down,ICF Worship,Higher,9,5,18,,,,
11,down,Plumb,Cut,10,4,18,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,18,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,18,,,,
14,down,Chris Tomlin,Our God,13,10,18,,,,
15,up,Candi Staton,Young Hearts Run Free,15,9,18,,,,
16,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,18,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),17,7,16,,,,
18,up,Casting Crowns,Who Am I,18,5,17,,,,
19,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),20,5,16,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,5,18,,,,
21,up,Dän Zeltner,1000ig Gueti Gründ,28,15,17,,,,
22,down,Rend Collective,My Lighthouse,21,8,15,,,,
23,down,Chris Tomlin,I Will Follow,22,16,18,,,,
24,up,Gospel Dream,This Little Light of Mine,24,14,18,,,,
25,-,ICF Worship,Oise Sieg,-,25,1,,,,
26,down,ステイシー・オリコ,Stuck,23,17,18,,,,
27,up,Hillsong Worship,I Surrender (Live),52,7,15,,,,
28,down,ICF Worship,Take a Stand (Club Remix),25,20,18,,,,
29,down,ICF Worship,Catching Fire,11,3,18,,,,
30,up,ICF Worship,Immer und überall,31,21,18,,,,
31,down,ICF Worship,Song of Hope (Radio Version),29,22,18,,,,
32,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),37,8,17,,,,
33,down,Bo Katzman Chor,I Will Follow Him,27,9,17,,,,
34,down,Bo Katzman Chor & Bo Katzman,O Happy Day,33,11,18,,,,
35,down,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,18,,,,
36,down,Hillsong UNITED,Mighty to Save,34,11,17,,,,
37,down,Rend Collective,Build Your Kingdom Here,35,9,18,,,,
38,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],36,26,18,,,,
39,down,Leeland,Way Maker (Live),32,6,12,,,,
40,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],38,27,18,,,,
41,up,Bethel Music & Kristene DiMarco,It is Well (Live),64,13,15,,,,
42,down,Chimène Badi,Ma liberté,39,26,11,,,,
43,down,Planetshakers,Get Up,40,29,18,,,,
44,down,ICF Worship,Pouring Love,41,17,18,,,,
45,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],77,14,16,,,,
46,down,Hillsong UNITED,Hosanna,44,12,18,,,,
47,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),49,35,18,,,,
48,up,Hillsong Young & Free,Alive (Studio),70,37,9,,,,
49,down,for KING & COUNTRY,The Proof of Your Love,45,36,18,,,,
50,down,Casting Crowns,Voice of Truth,47,13,17,,,,
51,down,ICF Worship,Us de Tüfi vo mim Härz (Live),48,36,18,,,,
52,down,Sixpence None the Richer,There She Goes,50,34,18,,,,
53,down,Gospel Singers,I Will Follow Him,43,35,17,,,,
54,up,Matt Redman,Blessed Be Your Name,69,22,13,,,,
55,down,Sixpence None the Richer,Don't Dream It's Over,46,32,18,,,,
56,up,Michael W. Smith,Awesome God (Live),85,10,18,,,,
57,down,Hillsong Young & Free,Wake (Live),51,17,18,,,,
58,down,ICF Worship,Alles Läbe,53,45,18,,,,
59,up,Hillsong Worship,Who You Say I Am,78,15,13,,,,
60,down,Michael W. Smith,Agnus Dei (Live),54,17,18,,,,
61,up,Hillsong Worship,Mighty to Save (Live),86,43,17,,,,
62,down,ICF Worship,All the World (Dance Remix),55,52,18,,,,
63,down,Hillsong UNITED,Awesome God,56,21,18,,,,
64,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],42,40,18,,,,
65,down,Dän Zeltner,Du bisch D Uferstehig,57,50,18,,,,
66,up,Newsboys,God's Not Dead (Like a Lion),90,19,16,,,,
67,-,"10,000 Fathers",1000x Yes (feat. Harmony LaBeff) [Live],-,67,1,,,,
68,-,ZOE Worship,Be Okay,-,68,1,,,,
69,-,Josh Wilson,Coming Home,-,69,1,,,,
70,-,The Metro-Tones Inc.,Nobody Knows,-,70,1,,,,
71,-,"10,000 Fathers",All Things Together (feat. Aaron Williams) [Live],-,71,1,,,,
72,-,Phil J.,God Be With Me,-,72,1,,,,
73,-,Pedras Vivas,Pai Nosso,-,73,1,,,,
74,-,Maranatha! Praise Band,That's Why We Praise Him,-,74,1,,,,
75,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,75,1,,,,
76,-,"10,000 Fathers",Faithful One (feat. Aaron Keyes) [Live],-,76,1,,,,
77,-,Sonnie Badu,I Hail You,-,77,1,,,,
78,-,Victoria Orenze,Draw,-,78,1,,,,
79,-,Arianne,Meu Amor Virou Gente (Playback),-,79,1,,,,
80,down,Lauren Daigle,Rescue,58,12,18,74,2019-10-13,74,2019-10-13
81,down,Laura Story,Blessings,59,52,17,,,,
82,-,Promise Keepers,Majesty (Here I Am),-,82,1,,,,
83,-,Shane & Shane,Psalm 63 (Live),-,83,1,,,,
84,-,Sonnie Badu,Pillar of Fire (feat. RockHill Songs),-,84,1,,,,
85,-,Susanna Laurens,That's Why We Praise Him (Live),-,85,1,,,,
86,-,Les amis de tous les enfants du monde,Jésus marchant devant,-,86,1,,,,
87,-,Ephraim the Son of Africa,The More You Wait,-,87,1,,,,
88,-,Here Be Lions,Power When We Worship (feat. Dustin Smith) [Live],-,88,1,,,,
89,-,LTC,Nous ne servirons pas d'autre Dieu (Live),-,89,1,,,,
90,-,Kim Clement,Refractional Score,-,90,1,,,,
91,-,LTC,Chant des martyrs (Live),-,91,1,,,,
92,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],92,52,15,,,,
93,down,Michael W. Smith,Let It Rain (Live),60,22,17,,,,
94,up,Matt Redman,We Are the Free (Live),100,57,12,,,,
95,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],71,71,7,,,,
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,9,,,,
97,down,Hillsong UNITED,One Way,61,21,17,,,,
98,down,Golden Gate Quartet,Amen,62,19,17,,,,
99,-,ICF Bern Worship,Mittupunkt,-,25,1,,,,
100,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,2,18,,,,
