Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,133,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,2,133,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,126,,,,
4,down,Brandon Heath,Sunrise,3,1,124,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,125,,,,
6,-,ICF Sunday Night,Perfect,-,6,1,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",88,3,132,,,,
8,down,Plumb,Cut,7,4,125,,,,
9,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,6,132,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,2,132,,,,
11,up,Candi Staton,Young Hearts Run Free,12,9,132,,,,
12,up,Chris Tomlin,Our God,13,10,132,,,,
13,down,ICF Worship,Catching Fire,6,3,133,,,,
14,down,Origen,Ave Maria (j.s.bach-c.gunod),9,7,124,,,,
15,up,Dän Zeltner,1000ig Gueti Gründ,18,15,116,,,,
16,up,Chris Tomlin,I Will Follow,24,16,132,,,,
17,down,Hillsong Worship,I Surrender (Live),16,7,121,,,,
18,-,Casting Crowns,Who Am I,-,5,124,,,,
19,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,19,132,,,,
20,-,ICF Worship,Take a Stand,-,2,131,,,,
21,up,ICF Worship,Immer und überall,28,21,132,,,,
22,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,8,130,,,,
23,down,Bo Katzman Chor,I Will Follow Him,19,9,120,,,,
24,down,Rend Collective,Build Your Kingdom Here,22,9,119,,,,
25,down,Bo Katzman Chor & Bo Katzman,O Happy Day,21,11,128,,,,
26,down,Hillsong UNITED,Mighty to Save,23,11,131,,,,
27,down,Bethel Music & Kristene DiMarco,It is Well (Live),25,13,115,,,,
28,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],30,27,132,,,,
29,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],32,26,132,,,,
30,down,ICF Worship,Pouring Love,26,17,130,,,,
31,-,ICF Worship,Rise Up (Radio Edit),-,4,129,,,,
32,up,Chris Tomlin,Good Good Father,36,32,92,,,,
33,-,ICF Worship,Higher,-,5,130,,,,
34,down,Michael W. Smith,Awesome God (Live),27,10,129,,,,
35,up,Hillsong UNITED,Hosanna,78,12,129,,,,
36,up,for KING & COUNTRY,The Proof of Your Love,91,36,130,,,,
37,down,Sixpence None the Richer,There She Goes,35,34,132,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,38,32,131,,,,
39,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,8,131,,,,
40,up,ICF Worship,Us de Tüfi vo mim Härz (Live),47,36,132,,,,
41,down,Newsboys,God's Not Dead (Like a Lion),34,19,123,,,,
42,-,ICF Worship,Us de Tüfi vo mim Härz,-,11,128,,,,
43,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],29,14,110,,,,
44,down,Hillsong Worship,Who You Say I Am,31,15,123,,,,
45,down,Hillsong Young & Free,Wake (Live),37,17,131,,,,
46,-,Casting Crowns,Voice of Truth,-,13,128,,,,
47,down,Hillsong UNITED,Awesome God,43,21,122,,,,
48,down,Hillsong Worship,What a Beautiful Name,10,5,124,,,,
49,-,Michael W. Smith,Here I Am to Worship,-,49,1,,,,
50,-,Charles Zanovhi,Zuva Renyu,-,50,1,,,,
51,-,ICF Worship,Take a Stand (Club Remix),-,20,131,,,,
52,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,5,116,,,,
53,down,Rend Collective,My Lighthouse,14,8,115,,,,
54,-,ICF Worship,Song of Hope (Radio Version),-,22,131,,,,
55,up,Hillsong Young & Free,Alive (Studio),59,37,91,,,,
56,-,Chimène Badi,Ma liberté,-,26,124,,,,
57,down,Gospel Dream,This Little Light of Mine,15,14,129,,,,
58,-,Planetshakers,Get Up,-,29,131,,,,
59,up,ステイシー・オリコ,Stuck,82,17,129,,,,
60,down,Golden Gate Quartet,Amen,39,19,123,,,,
61,-,Pamela,Obrigado Deus (feat. Marina de Oliveira),-,61,1,,,,
62,-,Bo Katzman Chor,Ticket to Heaven,-,62,1,,,,
63,-,Regis Danese,Faz Um Milagre em Mim,-,63,1,,,,
64,-,Txai Fernando,O Balanço da Floresta,-,64,1,,,,
65,-,Matt Redman,Blessed Be Your Name,-,22,122,,,,
66,down,Lauren Daigle,Rescue,40,12,108,74,2019-10-13,74,2019-10-13
67,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,40,130,,,,
68,down,Michael W. Smith,Let It Rain (Live),41,22,121,,,,
69,-,Jesus Loves Electro,Infinity (feat. Mitch Wong),-,69,1,,,,
70,-,Enter the Worship Circle,"Wait on the Lord (Psalm 27) [Remastered] [feat. Kate Hurley, Michelle Patterson, Robin Pasley & Ben Pasley]",-,70,1,,,,
71,-,Brandon Lake & Chandler Moore,Fear Is Not My Future,-,71,1,,,,
72,-,Hillsong Worship,Mighty to Save (Live),-,43,126,,,,
73,-,ICF Worship,All the World (Dance Remix),-,52,130,,,,
74,down,Michael W. Smith,Agnus Dei (Live),33,17,125,,,,
75,-,MercyMe,I Can Only Imagine,-,46,100,,,,
76,down,ICF Worship,Alles Läbe,45,45,120,,,,
77,-,Brandon Lake & JUDAH.,Meant For Good,-,77,1,,,,
78,-,We The Kingdom,Miracle Power,-,78,1,,,,
79,-,Dän Zeltner,Du bisch D Uferstehig,-,50,129,,,,
80,down,ICF Worship,Für immer und ewig (Live),70,64,65,,,,
81,up,Cory Asbury,Reckless Love,92,22,84,,,,
82,-,Ryan Ellis,Gonna Be Alright,-,82,1,,,,
83,-,Nathaniel Bassey,Jehovah Nissi,-,83,1,,,,
84,-,Instrumental Worship Project from I’m In Records,One Thing,-,84,1,,,,
85,-,Jesus em nosso lar,Armadura de Deus,-,85,1,,,,
86,down,Hillsong UNITED,One Way,42,21,125,,,,
87,down,ICF Worship,Du allei,76,76,34,,,,
88,-,Violin Heart,Ich Stehe Hier an Deinem Kreuz,-,88,1,,,,
89,down,ICF Worship,All About You (feat. Esther McLaren),46,27,112,,,,
90,down,ICF Worship,Alles Läbe (Live),63,60,109,,,,
91,down,ICF Bern Worship,Mittupunkt,68,25,23,,,,
92,down,ICF Bern Worship,Aues Nöi,49,24,46,,,,
93,-,Laura Story,Blessings,-,52,118,,,,
94,up,Matt Redman,We Are the Free (Live),98,57,81,,,,
95,down,BeBe Winans,I Wanna Be the Only One,67,44,55,,,,
96,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,52,124,,,,
97,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),71,35,131,,,,
98,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),83,4,36,85,2020-03-22,78,2020-03-29
99,down,Michael W. Smith,Majesty,50,25,62,,,,
100,down,Chris Tomlin,How Great Is Our God,73,72,47,,,,
