Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,196,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,189,,,,
3,up,Brandon Heath,Sunrise,3,1,187,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,194,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,187,,,,
6,up,Plumb,Cut,6,4,181,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,5,181,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),65,7,182,,,,
9,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),7,5,173,,,,
10,down,Rend Collective,My Lighthouse,9,8,174,,,,
11,down,Hillsong Worship,I Surrender (Live),10,7,177,,,,
12,down,Sixpence None the Richer,Kiss Me,11,2,194,,,,
13,down,Bo Katzman Chor,I Will Follow Him,12,9,179,,,,
14,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),13,8,192,,,,
15,down,Bo Katzman Chor & Bo Katzman,O Happy Day,14,11,186,,,,
16,up,Rend Collective,Build Your Kingdom Here,42,9,182,,,,
17,up,Hillsong UNITED,Mighty to Save,67,11,194,,,,
18,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,13,176,,,,
19,down,Michael W. Smith,Awesome God (Live),16,10,191,,,,
20,down,Hillsong UNITED,Hosanna,17,12,192,,,,
21,down,Casting Crowns,Voice of Truth,18,13,191,,,,
22,down,Hillsong Worship,Who You Say I Am,20,15,183,,,,
23,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],19,14,170,,,,
24,down,Michael W. Smith,Agnus Dei (Live),21,17,185,,,,
25,down,Hillsong Young & Free,Wake (Live),22,17,192,,,,
26,down,Hillsong UNITED,Awesome God,23,21,183,,,,
27,down,Golden Gate Quartet,Amen,25,19,182,,,,
28,down,Lauren Daigle,Rescue,24,12,163,74,2019-10-13,74,2019-10-13
29,down,Newsboys,God's Not Dead (Like a Lion),26,19,184,,,,
30,down,Hillsong UNITED,One Way,27,21,186,,,,
31,down,Michael W. Smith,Let It Rain (Live),28,22,181,,,,
32,up,Cory Asbury,Reckless Love,54,22,143,,,,
33,down,ICF Bern Worship,Aues Nöi,29,24,102,,,,
34,down,Leeland,Way Maker (Live),30,6,132,,,,
35,down,Michael W. Smith,Majesty,31,25,119,,,,
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,23,81,,,,
37,down,ICF Bern Worship,Mittupunkt,33,25,64,,,,
38,down,Hillsong Worship,O Praise the Name (Anástasis),34,29,67,,,,
39,down,Hillsong Young & Free,The Stand,35,29,55,,,,
40,down,Hillsong UNITED,Hosanna,36,30,45,,,,
41,down,Hillsong Young & Free,Alive (Live),38,31,40,,,,
42,down,Origen,Ave Maria (f.shubert),40,29,50,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,4,75,85,2020-03-22,78,2020-03-29
44,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),41,27,40,,,,
45,down,Lauren Daigle,You Say (Piano/Vocal),43,25,49,,,,
46,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,11,42,,,,
47,down,Plumb,Don't Deserve You,44,32,44,,,,
48,down,Hillsong Young & Free,Alive (Studio),45,37,147,,,,
49,down,Selah,You Raise Me Up,46,39,35,,,,
50,-,O'Bros,Amen Bruder,-,50,1,,,,
51,-,Brandon Lake,Count 'Em,-,51,1,,,,
52,-,Gospelhouse Music & Markus Muntean,Gott der Ewigkeit,-,52,1,,,,
53,-,Toby Meyer,Gott freut sich über dich,-,53,1,,,,
54,down,Candi Staton,Young Hearts Run Free,39,9,185,,,,
55,down,Michael W. Smith,Above All (Live),52,34,32,,,,
56,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,24,56,,,,
57,down,ICF Worship,God With Me (Emmanuel),53,43,24,,,,
58,-,David Elisha,Yo Nde Mokonzi,-,58,1,,,,
59,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,59,1,,,,
60,-,Lauren Daigle,My Revival,-,60,1,,,,
61,-,Rinnovamento nello Spirito Santo,Il tuo amore per me,-,61,1,,,,
62,-,Bob Docker & His Orchestra,A Summer Place Theme,-,62,1,,,,
