Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,161,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,2,161,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,154,,,,
4,up,ICF Worship,Take a Stand,4,2,159,,,,
5,up,Brandon Heath,Sunrise,6,1,152,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,3,153,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,160,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,160,,,,
9,up,ICF Worship,Rise Up (Radio Edit),10,4,156,,,,
10,up,ICF Worship,Higher,12,5,158,,,,
11,up,ICF Worship,Catching Fire,11,3,161,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,6,160,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],15,8,159,,,,
14,up,Chris Tomlin,Our God,16,10,160,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,18,11,156,,,,
16,up,Casting Crowns,Who Am I,19,5,152,,,,
17,up,Candi Staton,Young Hearts Run Free,17,9,160,,,,
18,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),21,5,143,,,,
19,up,Dän Zeltner,1000ig Gueti Gründ,22,15,142,,,,
20,up,Rend Collective,My Lighthouse,23,8,142,,,,
21,up,Chris Tomlin,I Will Follow,24,16,160,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,160,,,,
23,up,ICF Worship,Take a Stand (Club Remix),27,20,159,,,,
24,up,Bo Katzman Chor,I Will Follow Him,28,9,148,,,,
25,up,ICF Worship,Immer und überall,29,21,160,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,8,158,,,,
27,up,ICF Worship,Song of Hope (Radio Version),32,22,159,,,,
28,up,Rend Collective,Build Your Kingdom Here,33,9,147,,,,
29,up,Hillsong UNITED,Mighty to Save,34,11,159,,,,
30,up,Bethel Music & Kristene DiMarco,It is Well (Live),35,13,143,,,,
31,up,Chimène Badi,Ma liberté,36,26,152,,,,
32,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],37,27,160,,,,
33,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],38,26,160,,,,
34,up,Michael W. Smith,Awesome God (Live),43,10,157,,,,
35,up,Planetshakers,Get Up,39,29,159,,,,
36,up,ICF Worship,Pouring Love,40,17,158,,,,
37,up,Sixpence None the Richer,There She Goes,41,34,160,,,,
38,up,Hillsong UNITED,Hosanna,44,12,157,,,,
39,up,Chris Tomlin,Good Good Father,42,32,117,,,,
40,-,Origen,Ave Maria (j.s.bach-c.gunod),-,7,149,,,,
41,up,for KING & COUNTRY,The Proof of Your Love,47,36,158,,,,
42,up,Casting Crowns,Voice of Truth,48,13,156,,,,
43,up,Newsboys,God's Not Dead (Like a Lion),49,19,150,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,45,32,159,,,,
45,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),46,35,159,,,,
46,up,ICF Worship,Us de Tüfi vo mim Härz (Live),50,36,160,,,,
47,up,Matt Redman,Blessed Be Your Name,51,22,150,,,,
48,down,Plumb,Cut,13,4,153,,,,
49,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,40,158,,,,
50,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],58,14,136,,,,
51,up,Hillsong Worship,Who You Say I Am,57,15,148,,,,
52,up,ステイシー・オリコ,Stuck,55,17,156,,,,
53,-,Guy Penrod,Standing In the Need of Prayer,-,53,1,,,,
54,up,Michael W. Smith,Agnus Dei (Live),59,17,152,,,,
55,up,ICF Worship,Alles Läbe,60,45,147,,,,
56,up,Hillsong Young & Free,Wake (Live),61,17,157,,,,
57,up,Hillsong Worship,Mighty to Save (Live),62,43,154,,,,
58,up,Hillsong UNITED,Awesome God,63,21,150,,,,
59,up,ICF Worship,All the World (Dance Remix),65,52,158,,,,
60,up,MercyMe,I Can Only Imagine,67,46,128,,,,
61,down,Hillsong Worship,What a Beautiful Name,20,5,150,,,,
62,up,Dän Zeltner,Du bisch D Uferstehig,68,50,157,,,,
63,up,Laura Story,Blessings,69,52,146,,,,
64,up,Leeland,Way Maker (Live),98,6,102,,,,
65,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],70,52,152,,,,
66,up,Michael W. Smith,Let It Rain (Live),71,22,148,,,,
67,up,ICF Bern Worship,Aues Nöi,99,24,71,,,,
68,-,Group 1 Crew,Forgive Me,-,66,121,,,,
69,up,Hillsong UNITED,One Way,72,21,151,,,,
70,up,Bob Carlisle,Butterfly Kisses (The Country Remix),73,31,141,,,,
71,up,ICF Worship,All About You (feat. Esther McLaren),93,27,136,,,,
72,up,Cory Asbury,Reckless Love,79,22,109,,,,
73,up,Chimène Badi,Parlez moi de lui,94,58,127,,,,
74,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],100,65,134,,,,
75,-,ICF Worship,Alles Läbe (Live),-,60,135,,,,
76,down,Hillsong Worship,I Surrender (Live),25,7,149,,,,
77,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,64,120,,,,
78,-,MercyMe,Greater,-,55,88,,,,
79,down,Bo Katzman Chor & Bo Katzman,O Happy Day,30,11,153,,,,
80,-,Matt Redman,We Are the Free (Live),-,57,107,,,,
81,-,Michael W. Smith,Majesty,-,25,85,,,,
82,-,ICF Worship,Für immer und ewig (Live),-,64,88,,,,
83,-,The Golden Gospel Singers,Oh Happy Day,-,63,77,,,,
84,-,J.D. Sumner & The Stamps,I Am a Pilgrim,-,84,1,,,,
85,-,Toney Brothers,The Old Account Was Settled,-,85,1,,,,
86,-,Hillsong Young & Free,Alive (Studio),-,37,114,,,,
87,-,Toney Brothers,"Glory, Glory Clear The Road",-,87,1,,,,
88,-,The Edwin Hawkins Singers,Oh Happy Day,-,65,58,,,,
89,down,Golden Gate Quartet,Amen,64,19,151,,,,
90,-,BeBe Winans,I Wanna Be the Only One,-,44,79,,,,
91,-,Planetshakers,This Is Our Time (Live),-,70,75,,,,
92,-,Chris Tomlin,How Great Is Our God,-,72,66,,,,
93,down,Lauren Daigle,Rescue,66,12,136,74,2019-10-13,74,2019-10-13
94,-,ICF Worship,Du allei,-,76,49,,,,
95,-,Ashes Remain,On My Own,-,63,48,,,,
96,-,Sixpence None the Richer,Kiss Me,-,74,65,,,,
97,down,Protest4665,"Great I Am (feat. Andreas Pfotzer, DaFOO, Fioan, Laura Senn, Lea Zimmermann, Michael Tüscher, Rahel Lippuner & Tabea Gyger)",5,5,2,,,,
98,down,ICF Worship,Wenn ich vor dir stah,96,30,44,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,53,,,,
100,-,ICF Bern Worship,Mittupunkt,-,25,37,,,,
