Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,33,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,2,33,,,,
3,up,ICF Worship,Take a Stand,4,2,33,,,,
4,up,Brandon Heath,Sunrise,5,1,33,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),94,3,31,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,33,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,33,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,33,,,,
9,up,ICF Worship,Higher,9,5,32,,,,
10,up,Plumb,Cut,11,4,32,,,,
11,down,ICF Worship,Catching Fire,10,3,33,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,33,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,33,,,,
14,up,Chris Tomlin,Our God,15,10,33,,,,
15,up,Candi Staton,Young Hearts Run Free,16,9,33,,,,
16,up,ICF Worship,Us de Tüfi vo mim Härz,17,11,33,,,,
17,up,Casting Crowns,Who Am I,18,5,32,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),19,7,31,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,5,32,,,,
20,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),21,5,28,,,,
21,up,Dän Zeltner,1000ig Gueti Gründ,22,15,28,,,,
22,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,2,33,,,,
23,up,Rend Collective,My Lighthouse,23,8,26,,,,
24,up,Chris Tomlin,I Will Follow,25,16,33,,,,
25,up,ステイシー・オリコ,Stuck,26,17,33,,,,
26,down,Hillsong Worship,I Surrender (Live),24,7,27,,,,
27,up,Gospel Dream,This Little Light of Mine,27,14,33,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,29,19,33,,,,
29,down,ICF Worship,Take a Stand (Club Remix),28,20,33,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,8,32,,,,
31,down,ICF Worship,Song of Hope (Radio Version),30,22,33,,,,
32,up,Bo Katzman Chor & Bo Katzman,O Happy Day,32,11,33,,,,
33,up,Hillsong UNITED,Mighty to Save,33,11,32,,,,
34,up,Rend Collective,Build Your Kingdom Here,34,9,29,,,,
35,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],36,26,33,,,,
36,up,Chimène Badi,Ma liberté,42,26,26,,,,
37,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],35,27,33,,,,
38,up,Planetshakers,Get Up,38,29,33,,,,
39,up,ICF Worship,Pouring Love,39,17,32,,,,
40,up,ICF Worship,Immer und überall,45,21,33,,,,
41,down,Michael W. Smith,Awesome God (Live),37,10,31,,,,
42,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,42,1,,,,
43,up,Hillsong UNITED,Hosanna,44,12,32,,,,
44,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),46,35,33,,,,
45,up,for KING & COUNTRY,The Proof of Your Love,47,36,33,,,,
46,down,Sixpence None the Richer,Don't Dream It's Over,43,32,33,,,,
47,up,Casting Crowns,Voice of Truth,48,13,32,,,,
48,up,ICF Worship,Us de Tüfi vo mim Härz (Live),49,36,33,,,,
49,up,Matt Redman,Blessed Be Your Name,50,22,25,,,,
50,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,40,33,,,,
51,up,Hillsong Worship,Who You Say I Am,55,15,28,,,,
52,up,Sixpence None the Richer,There She Goes,53,34,33,,,,
53,up,Hillsong Young & Free,Wake (Live),56,17,33,,,,
54,up,Michael W. Smith,Agnus Dei (Live),54,17,32,,,,
55,up,ICF Worship,Alles Läbe,57,45,32,,,,
56,up,Hillsong Worship,Mighty to Save (Live),58,43,32,,,,
57,up,ICF Worship,All the World (Dance Remix),59,52,33,,,,
58,up,Hillsong UNITED,Awesome God,61,21,32,,,,
59,up,Dän Zeltner,Du bisch D Uferstehig,62,50,32,,,,
60,up,ICF Worship,All About You (feat. Esther McLaren),69,27,21,,,,
61,down,Chris Tomlin,Good Good Father,41,32,24,,,,
62,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],60,52,27,,,,
63,-,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],-,14,28,,,,
64,up,Bob Carlisle,Butterfly Kisses (The Country Remix),67,31,23,,,,
65,down,MercyMe,I Can Only Imagine,63,46,27,,,,
66,up,Laura Story,Blessings,68,52,28,,,,
67,down,Michael W. Smith,Let It Rain (Live),64,22,28,,,,
68,down,Golden Gate Quartet,Amen,65,19,26,,,,
69,down,Hillsong UNITED,One Way,66,21,26,,,,
70,-,Gospel Singers,I Will Follow Him,-,35,31,,,,
71,down,Chris Tomlin,Our God,70,60,24,,,,
72,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],77,65,16,,,,
73,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,4,13,85,2020-03-22,78,2020-03-29
74,-,ソウェト・ゴスペル・クワイア,Baba Yethu,-,74,1,,,,
75,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,24,5,,,,
76,-,Adrian Snell,All Will Be Well,-,76,1,,,,
77,-,Sarab Deva,Lakshmi Mantra,-,77,1,,,,
78,-,Adrian Snell,Favourite Song,-,78,1,,,,
79,-,River Valley Worship,Sounds Like Grace,-,79,1,,,,
80,-,Young Collective,Rest. Repeat,-,80,1,,,,
81,-,About A Mile,Calling Your Name,-,81,1,,,,
82,-,Danny Berrios,El Shaddai,-,82,1,,,,
83,-,Merle Haggard & The Strangers,Amazing Grace (Live),-,83,1,,,,
84,-,Moise Mbiye,Fidèle,-,84,1,,,,
85,-,Adrian Snell,Love Speaks in Silence,-,85,1,,,,
86,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,86,1,,,,
87,-,Josh Yeoh,When the Day Begins to Breathe (feat. Krysta Joy),-,87,1,,,,
88,-,George Beverly Shea,Follow Me,-,88,1,,,,
89,-,Youdiel & Jeidimar,Oceans (feat. Jeidimar),-,89,1,,,,
90,-,Spring Harvest,Break Our Hearts (Live),-,90,1,,,,
91,down,Debora Sita,Hold My Heart,2,2,3,,,,
92,down,Bo Katzman Chor,I Will Follow Him,71,9,32,,,,
93,up,ICF Worship,Alles Läbe (Live),96,60,23,,,,
94,up,Hillsong Young & Free,Alive (Studio),95,37,19,,,,
95,-,ICF Worship,Something Beautiful (Live),-,65,1,,,,
96,up,Chimène Badi,Parlez moi de lui,99,58,14,,,,
97,down,Planetshakers,This Is Our Time (Live),89,70,8,,,,
98,-,Group 1 Crew,Forgive Me,-,66,16,,,,
99,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,64,15,,,,
100,-,Matt Redman,We Are the Free (Live),-,57,17,,,,
