Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,10,,,,
3,up,ICF Worship,Take a Stand,3,2,10,,,,
4,up,Brandon Heath,Sunrise,4,1,10,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,10,,,,
6,up,Leeland,Way Maker (Live),92,6,4,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,10,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,2,10,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,10,,,,
10,down,ICF Worship,Rise Up (Radio Edit),9,4,10,,,,
11,down,ICF Worship,Higher,10,5,10,,,,
12,up,Plumb,Cut,13,4,10,,,,
13,down,Mahalia Jackson,"Silent Night, Holy Night",7,2,10,,,,
14,down,ICF Worship,Catching Fire,11,3,10,,,,
15,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,6,10,,,,
16,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],15,8,10,,,,
17,down,Chris Tomlin,Our God,16,10,10,,,,
18,down,Candi Staton,Young Hearts Run Free,17,9,10,,,,
19,down,ICF Worship,Us de Tüfi vo mim Härz,18,11,10,,,,
20,down,Casting Crowns,Who Am I,19,5,9,,,,
21,down,Origen,Ave Maria (j.s.bach-c.gunod),20,7,8,,,,
22,up,Hillsong Worship,What a Beautiful Name,22,5,10,,,,
23,-,Glow Music,Wie im Himmel,-,23,1,,,,
24,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),23,5,10,,,,
25,down,Chris Tomlin,I Will Follow,24,16,10,,,,
26,down,ステイシー・オリコ,Stuck,25,17,10,,,,
27,down,Gospel Dream,This Little Light of Mine,26,14,10,,,,
28,down,ステイシー・オリコ,(There's Gotta Be) More to Life,27,19,10,,,,
29,down,ICF Worship,Take a Stand (Club Remix),28,20,10,,,,
30,up,ICF Worship,Immer und überall,36,21,10,,,,
31,down,ICF Worship,Song of Hope (Radio Version),29,22,10,,,,
32,down,Bo Katzman Chor,I Will Follow Him,30,9,9,,,,
33,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,8,10,,,,
34,up,Hillsong UNITED,Mighty to Save,34,11,9,,,,
35,down,Rend Collective,Build Your Kingdom Here,33,9,10,,,,
36,down,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,10,,,,
37,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],37,26,10,,,,
38,up,Dän Zeltner,1000ig Gueti Gründ,70,15,10,,,,
39,up,Chimène Badi,Ma liberté,39,26,3,,,,
40,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],38,27,10,,,,
41,down,Planetshakers,Get Up,40,29,10,,,,
42,up,ICF Worship,Pouring Love,43,17,10,,,,
43,down,Bethel Music & Kristene DiMarco,It is Well (Live),35,13,9,,,,
44,up,Hillsong Worship,Who You Say I Am,53,15,8,,,,
45,down,for KING & COUNTRY,The Proof of Your Love,42,36,10,,,,
46,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,4,,,,
47,down,Lauren Daigle,Rescue,21,12,10,74,2019-10-13,74,2019-10-13
48,down,Hillsong UNITED,Hosanna,41,12,10,,,,
49,down,Gospel Singers,I Will Follow Him,47,35,10,,,,
50,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,35,10,,,,
51,down,Michael W. Smith,Awesome God (Live),46,10,10,,,,
52,down,Casting Crowns,Voice of Truth,44,13,9,,,,
53,down,Newsboys,God's Not Dead (Like a Lion),49,19,9,,,,
54,down,ICF Worship,Us de Tüfi vo mim Härz (Live),48,36,10,,,,
55,down,Sixpence None the Richer,There She Goes,50,34,10,,,,
56,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],52,14,10,,,,
57,down,Sixpence None the Richer,Don't Dream It's Over,51,32,10,,,,
58,up,ICF Worship,Alles Läbe,59,45,10,,,,
59,down,Hillsong Young & Free,Wake (Live),54,17,10,,,,
60,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],86,40,10,,,,
61,down,Michael W. Smith,Agnus Dei (Live),55,17,10,,,,
62,down,ICF Worship,All the World (Dance Remix),56,52,10,,,,
63,down,Hillsong Worship,Mighty to Save (Live),58,43,10,,,,
64,down,Golden Gate Quartet,Amen,57,19,10,,,,
65,down,Hillsong UNITED,Awesome God,60,21,10,,,,
66,down,MercyMe,I Can Only Imagine,61,46,10,,,,
67,down,Dän Zeltner,Du bisch D Uferstehig,62,50,10,,,,
68,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],88,65,2,,,,
69,down,Laura Story,Blessings,63,52,10,,,,
70,down,Michael W. Smith,Let It Rain (Live),64,22,10,,,,
71,-,Hillsong Worship,I Surrender (Live),-,7,8,,,,
72,up,Cory Asbury,Reckless Love,98,22,7,,,,
73,down,Hillsong UNITED,One Way,65,21,10,,,,
74,down,Bob Carlisle,Butterfly Kisses (The Country Remix),66,31,8,,,,
75,down,Chris Tomlin,Our God,67,60,10,,,,
76,-,Lauren Daigle,Still Rolling Stones,-,65,1,,,,
77,-,Sinach,Omemma,-,77,1,,,,
78,-,Steve Muanza,Soki yesu te,-,78,1,,,,
79,-,Соль земли Worship,Ангелы,-,79,1,,,,
80,-,Sinach,Precious Jesus (feat. T Sharp),-,80,1,,,,
81,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,81,1,,,,
82,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,82,1,,,,
83,up,Planetshakers,This Is Our Time (Live),89,70,5,,,,
84,-,Sinach,Give Thanks,-,84,1,,,,
85,-,"Yolanda ""Yoli"" Deberry & Scott O. Cumberbatch",I Shall Wear a Crown (Soon as I Get Home),-,85,1,,,,
86,-,Michael W. Smith,Majesty,-,25,7,,,,
87,-,Thomas Whitfield,Only A Look,-,87,1,,,,
88,-,Sinach,Le nom de Jésus,-,88,1,,,,
89,down,ICF Worship,Alles Läbe (Live),68,60,9,,,,
90,-,Minister Thomas Whitfield And The Thomas Whitfield Company,Down At the Cross,-,90,1,,,,
91,-,Minister Thomas Whitfield And The Thomas Whitfield Company,Walk In the Light,-,91,1,,,,
92,-,Minister Thomas Whitfield And The Thomas Whitfield Company,God Is On Our Side,-,92,1,,,,
93,-,Minister Thomas Whitfield And The Thomas Whitfield Company,Soon As I Get Home,-,93,1,,,,
94,-,Minister Thomas Whitfield And The Thomas Whitfield Company,"When I'm Weak, I'm Strong",-,94,1,,,,
95,down,Chimène Badi,Parlez moi de lui,69,58,3,,,,
96,-,ICF Worship,Du allei,-,76,3,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,27,1,,,,
98,down,Jesus Culture,Miracles (feat. Chris Quilala) [Live],91,89,4,,,,
99,-,The Afters,Light Up the Sky,-,79,1,,,,
100,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],74,64,8,,,,
