Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Heath,Sunrise,2,1,222,,,,
2,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,229,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,224,,,,
4,down,Lauren Daigle,You Say,3,1,231,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,222,,,,
6,up,Plumb,Cut,6,4,216,,,,
7,up,Casting Crowns,Who Am I,9,5,218,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),10,7,215,,,,
9,up,Rend Collective,My Lighthouse,11,8,208,,,,
10,up,Hillsong Worship,I Surrender (Live),12,7,212,,,,
11,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),14,8,227,,,,
12,up,Rend Collective,Build Your Kingdom Here,17,9,217,,,,
13,up,Bo Katzman Chor & Bo Katzman,O Happy Day,16,11,220,,,,
14,up,Hillsong UNITED,Mighty to Save,18,11,229,,,,
15,up,Michael W. Smith,Awesome God (Live),36,10,224,,,,
16,up,Casting Crowns,Voice of Truth,21,13,226,,,,
17,up,Hillsong Worship,Who You Say I Am,22,15,214,,,,
18,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],23,14,200,,,,
19,up,Michael W. Smith,Agnus Dei (Live),24,17,219,,,,
20,up,Hillsong Young & Free,Wake (Live),26,17,224,,,,
21,up,Newsboys,God's Not Dead (Like a Lion),27,19,212,,,,
22,up,Golden Gate Quartet,Amen,29,19,216,,,,
23,up,Hillsong UNITED,Awesome God,51,21,214,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,11,75,,,,
25,up,Michael W. Smith,Let It Rain (Live),33,22,214,,,,
26,up,Hillsong UNITED,One Way,34,21,220,,,,
27,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,23,115,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,4,106,85,2020-03-22,78,2020-03-29
29,up,ICF Bern Worship,Mittupunkt,38,25,97,,,,
30,up,Hillsong Young & Free,The Stand,41,29,90,,,,
31,up,Hillsong Young & Free,Alive (Live),42,31,72,,,,
32,up,Hillsong UNITED,Hosanna,43,30,80,,,,
33,up,Origen,Ave Maria (f.shubert),45,29,83,,,,
34,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",74,6,28,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),46,27,72,,,,
36,up,Bob Carlisle,Butterfly Kisses (The Country Remix),47,31,208,,,,
37,up,Lauren Daigle,You Say (Piano/Vocal),49,25,80,,,,
38,up,Brandon Heath,Give Me Your Eyes,57,35,62,,,,
39,up,Plumb,Don't Deserve You,58,32,79,,,,
40,up,Hillsong Young & Free,Alive (Studio),60,37,179,,,,
41,up,Selah,You Raise Me Up,65,39,67,,,,
42,-,Cantores De Deus,Pai-Nosso,-,42,1,,,,
43,-,Raesi Tube,Brhaney Eki,-,43,1,,,,
44,-,Roy Fields,In the Presence of Angels (Live),-,44,1,,,,
45,-,Jeremy Rosado,Nothing,-,45,1,,,,
46,-,YADA Worship,Danke Jesus (Abendmahl),-,46,1,,,,
47,-,Charity Gayle,We Need a Miracle,-,47,1,,,,
48,-,Krystaal Music & Next Level Choir,Wastahili Wewe Bwana Medley (Live),-,48,1,,,,
49,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),81,38,65,,,,
50,-,Michael W. Smith,Above All (Live),-,34,62,,,,
51,-,ICF Worship,God With Me (Emmanuel),-,43,55,,,,
52,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,13,211,,,,
53,-,Candi Staton,Young Hearts Run Free,-,9,210,,,,
54,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,43,25,,,,
55,down,Michael W. Smith,Majesty,35,25,154,,,,
56,down,Bo Katzman Chor,I Will Follow Him,13,9,214,,,,
57,-,Praiz Singz,The Leviticus (Prayer Charge),-,57,1,,,,
58,-,"FAITHFUL, Sarah Macintosh & Savannah Locke",A Place For You (feat. Jess Ray),-,58,1,,,,
59,-,Ezra Lewina,Kurasakan Kemuliaan-Mu,-,59,1,,,,
60,-,Agostino Ricotta & Communauté des béatitudes,Jésus nous t'adorons,-,60,1,,,,
61,-,Stephen McWhirter,My Life Is Proof (Studio Sessions),-,61,1,,,,
62,-,Matt Redman,Blessed Be Your Name,-,22,167,,,,
63,-,Gaither,I Stand Amazed (feat. Wesley Pritchard) [Live],-,63,1,,,,
64,-,Gaither,When I Get Carried Away (feat. Wesley Pritchard) [Live],-,64,1,,,,
65,-,Gene McDonald & Adam Crabb,Sinner Saved By Grace (Live),-,65,1,,,,
66,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,5,199,,,,
67,down,Hillsong Worship,What a Beautiful Name,7,5,212,,,,
68,-,Hillsong Worship,God Is Able,-,68,5,,,,
69,down,Hillsong UNITED,Hosanna,20,12,224,,,,
70,down,Leeland,Way Maker (Live),32,6,164,,,,
71,down,Lauren Daigle,Rescue,25,12,196,74,2019-10-13,74,2019-10-13
72,down,ICF Bern Worship,Aues Nöi,30,24,136,,,,
73,down,Cory Asbury,Reckless Love,31,22,175,,,,
74,down,Hillsong Worship,O Praise the Name (Anástasis),39,29,100,,,,
75,-,Hillsong Worship,Christ Is Enough,-,45,30,,,,
76,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),50,24,84,,,,
77,-,Plumb,In My Arms,-,58,8,,,,
78,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),75,43,46,,,,
79,down,Hillsong Worship,Cornerstone (Live),64,44,43,,,,
