Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,67,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,67,,,,
3,up,ICF Worship,Take a Stand,4,2,67,,,,
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,3,63,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,63,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,67,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,67,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,66,,,,
9,up,Plumb,Cut,30,4,62,,,,
10,up,ICF Worship,Catching Fire,10,3,67,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,67,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,67,,,,
13,up,Candi Staton,Young Hearts Run Free,13,9,67,,,,
14,down,ICF Worship,Higher,9,5,66,,,,
15,down,Chris Tomlin,Our God,14,10,67,,,,
16,up,Hillsong Worship,What a Beautiful Name,17,5,63,,,,
17,down,Origen,Ave Maria (j.s.bach-c.gunod),16,7,60,,,,
18,up,Rend Collective,My Lighthouse,18,8,57,,,,
19,up,Chris Tomlin,I Will Follow,19,16,67,,,,
20,up,Gospel Dream,This Little Light of Mine,20,14,66,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,19,67,,,,
22,down,ICF Worship,Take a Stand (Club Remix),21,20,67,,,,
23,up,ICF Worship,Immer und überall,23,21,67,,,,
24,up,Bo Katzman Chor,I Will Follow Him,24,9,58,,,,
25,down,ICF Worship,Song of Hope (Radio Version),22,22,67,,,,
26,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,8,66,,,,
27,down,Bo Katzman Chor & Bo Katzman,O Happy Day,26,11,65,,,,
28,down,Rend Collective,Build Your Kingdom Here,27,9,60,,,,
29,up,Hillsong UNITED,Mighty to Save,38,11,66,,,,
30,down,Chimène Badi,Ma liberté,29,26,60,,,,
31,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],32,27,67,,,,
32,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],33,26,67,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),34,13,60,,,,
34,up,Planetshakers,Get Up,35,29,67,,,,
35,up,Michael W. Smith,Awesome God (Live),36,10,63,,,,
36,up,ICF Worship,Pouring Love,37,17,64,,,,
37,up,Chris Tomlin,Good Good Father,76,32,48,,,,
38,-,Cristy Lane,He's Got the Whole World In His Hands,-,38,1,,,,
39,up,Casting Crowns,Voice of Truth,40,13,66,,,,
40,down,ICF Worship,Us de Tüfi vo mim Härz,15,11,66,,,,
41,up,Hillsong UNITED,Hosanna,41,12,64,,,,
42,up,Sixpence None the Richer,There She Goes,42,34,67,,,,
43,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,35,67,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,47,32,67,,,,
45,down,for KING & COUNTRY,The Proof of Your Love,44,36,67,,,,
46,down,ステイシー・オリコ,Stuck,39,17,67,,,,
47,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],78,14,51,,,,
48,down,ICF Worship,Us de Tüfi vo mim Härz (Live),46,36,67,,,,
49,up,Hillsong Worship,Who You Say I Am,49,15,59,,,,
50,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],45,40,67,,,,
51,down,Newsboys,God's Not Dead (Like a Lion),48,19,57,,,,
52,up,Matt Redman,Blessed Be Your Name,62,22,59,,,,
53,up,Hillsong UNITED,Awesome God,59,21,66,,,,
54,down,Michael W. Smith,Agnus Dei (Live),50,17,62,,,,
55,up,Lauren Daigle,Rescue,83,12,55,74,2019-10-13,74,2019-10-13
56,down,Hillsong Young & Free,Wake (Live),54,17,66,,,,
57,down,ICF Worship,Alles Läbe,55,45,64,,,,
58,down,Hillsong Worship,Mighty to Save (Live),56,43,64,,,,
59,down,ICF Worship,All the World (Dance Remix),58,52,67,,,,
60,up,Dän Zeltner,Du bisch D Uferstehig,61,50,66,,,,
61,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],57,52,61,,,,
62,up,Bob Carlisle,Butterfly Kisses (The Country Remix),68,31,54,,,,
63,up,Golden Gate Quartet,Amen,63,19,58,,,,
64,up,Michael W. Smith,Let It Rain (Live),64,22,61,,,,
65,up,Hillsong UNITED,One Way,67,21,60,,,,
66,up,ICF Worship,All About You (feat. Esther McLaren),69,27,52,,,,
67,up,Chris Tomlin,Our God,70,60,55,,,,
68,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],71,65,48,,,,
69,up,Chimène Badi,Parlez moi de lui,72,58,45,,,,
70,up,ICF Worship,Alles Läbe (Live),73,60,55,,,,
71,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],74,64,43,,,,
72,up,Group 1 Crew,Forgive Me,79,66,41,,,,
73,up,Hillsong UNITED,Hosanna,96,30,8,,,,
74,up,Matt Redman,We Are the Free (Live),85,57,39,,,,
75,up,Michael W. Smith,Majesty,86,25,26,,,,
76,up,ICF Worship,Für immer und ewig (Live),87,64,33,,,,
77,up,Kari Jobe,Revelation Song,95,77,4,,,,
78,up,Hillsong Worship,O Praise the Name (Anástasis),84,29,25,,,,
79,up,Planetshakers,This Is Our Time (Live),94,70,27,,,,
80,up,Chris Tomlin,How Great Is Our God,100,72,22,,,,
81,-,The Golden Gospel Singers,Oh Happy Day,-,63,25,,,,
82,down,Origen,Ave Maria (f.shubert),80,29,14,,,,
83,-,ICF Worship,Du allei,-,76,16,,,,
84,-,Hillsong Young & Free,The Stand,-,29,11,,,,
85,-,ICF Worship,Wenn ich vor dir stah,-,30,13,,,,
86,-,Housefires,Good Good Father,-,44,7,,,,
87,-,Phil Wickham,You're Beautiful,-,87,5,,,,
88,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],99,83,10,,,,
89,-,Hillsong Young & Free,Alive (Live),-,31,8,,,,
90,up,Sixpence None the Richer,Kiss Me,93,74,12,,,,
91,down,Laura Story,Blessings,88,52,62,,,,
92,-,ICF Bern Worship,Aues Nöi,-,24,14,,,,
93,-,The Edwin Hawkins Singers,Oh Happy Day,-,65,13,,,,
94,up,ICF Bern Worship,Mittupunkt,97,25,5,,,,
95,up,Lauren Daigle,Trust in You,98,31,16,,,,
96,down,Hillsong Young & Free,Alive (Studio),82,37,41,,,,
97,-,Glow Music,Unverdient Frei,-,97,1,,,,
98,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,38,3,,,,
99,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),77,24,15,,,,
100,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,71,10,,,,
