Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,86,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,86,,,,
3,up,ICF Worship,Take a Stand,3,2,86,,,,
4,up,Brandon Heath,Sunrise,4,1,80,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,80,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,81,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,86,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,86,,,,
9,up,ICF Worship,Rise Up (Radio Edit),9,4,85,,,,
10,up,ICF Worship,Higher,10,5,85,,,,
11,up,ICF Worship,Catching Fire,11,3,86,,,,
12,up,Plumb,Cut,12,4,78,,,,
13,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,6,86,,,,
14,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,8,86,,,,
15,down,Chris Tomlin,Our God,14,10,86,,,,
16,up,ICF Worship,Us de Tüfi vo mim Härz,17,11,85,,,,
17,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),28,5,72,,,,
18,up,Casting Crowns,Who Am I,18,5,82,,,,
19,up,Hillsong Worship,What a Beautiful Name,19,5,81,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),20,7,78,,,,
21,up,Rend Collective,My Lighthouse,21,8,75,,,,
22,up,Chris Tomlin,I Will Follow,22,16,86,,,,
23,up,Hillsong Worship,I Surrender (Live),23,7,77,,,,
24,up,Gospel Dream,This Little Light of Mine,24,14,85,,,,
25,up,ICF Worship,Take a Stand (Club Remix),26,20,86,,,,
26,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,86,,,,
27,up,ICF Worship,Immer und überall,27,21,86,,,,
28,up,Bo Katzman Chor,I Will Follow Him,29,9,77,,,,
29,up,ICF Worship,Song of Hope (Radio Version),30,22,86,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,8,84,,,,
31,up,Bo Katzman Chor & Bo Katzman,O Happy Day,32,11,82,,,,
32,up,Hillsong UNITED,Mighty to Save,34,11,85,,,,
33,up,Rend Collective,Build Your Kingdom Here,33,9,74,,,,
34,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,13,76,,,,
35,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],35,27,86,,,,
36,up,Chimène Badi,Ma liberté,37,26,79,,,,
37,up,Dän Zeltner,1000ig Gueti Gründ,82,15,76,,,,
38,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],38,26,86,,,,
39,up,Planetshakers,Get Up,40,29,86,,,,
40,up,ICF Worship,Pouring Love,42,17,83,,,,
41,down,Michael W. Smith,Awesome God (Live),39,10,82,,,,
42,up,Chris Tomlin,Good Good Father,43,32,59,,,,
43,up,Hillsong UNITED,Hosanna,45,12,83,,,,
44,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),46,35,86,,,,
45,up,Casting Crowns,Voice of Truth,48,13,85,,,,
46,up,for KING & COUNTRY,The Proof of Your Love,47,36,84,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,49,32,85,,,,
48,up,ICF Worship,Us de Tüfi vo mim Härz (Live),50,36,86,,,,
49,up,Sixpence None the Richer,There She Goes,52,34,86,,,,
50,up,Newsboys,God's Not Dead (Like a Lion),59,19,76,,,,
51,up,Gospel Singers,I Will Follow Him,51,35,77,,,,
52,up,ステイシー・オリコ,Stuck,58,17,85,,,,
53,-,Eden Music & Maria Fiechter,Hiigab (Live),-,53,1,,,,
54,-,Don Moen,Hallelujah to the Lamb,-,54,1,,,,
55,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),-,55,1,,,,
56,up,Hillsong Worship,Who You Say I Am,61,15,78,,,,
57,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,40,85,,,,
58,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],44,14,68,,,,
59,up,Michael W. Smith,Agnus Dei (Live),62,17,79,,,,
60,up,Hillsong Young & Free,Wake (Live),63,17,84,,,,
61,up,ICF Worship,Alles Läbe,64,45,81,,,,
62,up,Hillsong Worship,Mighty to Save (Live),66,43,81,,,,
63,up,ICF Worship,All the World (Dance Remix),67,52,85,,,,
64,up,Hillsong UNITED,Awesome God,65,21,79,,,,
65,up,Dän Zeltner,Du bisch D Uferstehig,68,50,84,,,,
66,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],69,52,79,,,,
67,up,Laura Story,Blessings,70,52,79,,,,
68,up,Golden Gate Quartet,Amen,71,19,76,,,,
69,up,Michael W. Smith,Let It Rain (Live),72,22,76,,,,
70,up,Hillsong UNITED,One Way,73,21,78,,,,
71,-,MercyMe,I Can Only Imagine,-,46,55,,,,
72,up,Bob Carlisle,Butterfly Kisses (The Country Remix),74,31,72,,,,
73,up,ICF Worship,All About You (feat. Esther McLaren),78,27,68,,,,
74,up,Chris Tomlin,Our God,86,60,73,,,,
75,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],89,65,66,,,,
76,up,Chimène Badi,Parlez moi de lui,90,58,60,,,,
77,-,Reuben Kigame,Huniachi (feat. Gloria Muliro),-,77,1,,,,
78,-,Banda Universos,Minha Proteção (Salmo 91) [Playback],-,78,1,,,,
79,-,Roy Tosh,Cry Out (feat. Quinten Coblentz),-,79,1,,,,
80,-,Phil King,Daddy I Love You,-,80,1,,,,
81,-,Nicole C. Mullen & Nicole Mullen,Redeemer (Live Version),-,81,1,,,,
82,down,Candi Staton,Young Hearts Run Free,15,9,86,,,,
83,-,Bryan & Katie Torwalt & Worship Together,Prophesy Your Promise (Cafe Session),-,83,1,,,,
84,-,Reuben Kigame,Usifadhaike,-,84,1,,,,
85,-,Roy Tosh,We Still Believe,-,85,1,,,,
86,up,ICF Worship,Alles Läbe (Live),96,60,70,,,,
87,up,Group 1 Crew,Forgive Me,97,66,57,,,,
88,-,REVERE & Bri Babineaux,Worthy of It All (Live),-,88,1,,,,
89,-,North Point InsideOut,Love Come Down (feat.Heath Balltzglier) [Live],-,89,1,,,,
90,up,Ashes Remain,On My Own,98,63,13,,,,
91,-,Roy Tosh,Not Afraid,-,91,1,,,,
92,-,Leeland,Way Maker (Live),-,6,47,,,,
93,-,BridgeCity,God You Are Good,-,93,1,,,,
94,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],100,64,57,,,,
95,-,ICF Bern Worship,Aues Nöi,-,24,20,,,,
96,down,Matt Redman,Blessed Be Your Name,41,22,77,,,,
97,-,ICF Bern Worship,Mittupunkt,-,25,9,,,,
98,-,Matt Redman,We Are the Free (Live),-,57,52,,,,
99,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,27,85,2020-03-22,78,2020-03-29
100,-,Cory Asbury,Reckless Love,-,22,49,,,,
