Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,50,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,50,,,,
3,up,ICF Worship,Take a Stand,3,2,50,,,,
4,up,Brandon Heath,Sunrise,4,1,50,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),83,3,46,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,3,50,,,,
7,up,ICF Worship,Rise Up (Radio Edit),7,4,50,,,,
8,up,ICF Worship,Higher,8,5,49,,,,
9,up,Plumb,Cut,9,4,48,,,,
10,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,50,,,,
11,down,ICF Worship,Catching Fire,10,3,50,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,50,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,8,50,,,,
14,down,Chris Tomlin,Our God,12,10,50,,,,
15,down,Candi Staton,Young Hearts Run Free,13,9,50,,,,
16,down,ICF Worship,Us de Tüfi vo mim Härz,14,11,50,,,,
17,down,Hillsong Worship,What a Beautiful Name,16,5,49,,,,
18,up,Chris Tomlin,I Will Follow,19,16,50,,,,
19,up,ステイシー・オリコ,Stuck,20,17,50,,,,
20,up,Gospel Dream,This Little Light of Mine,22,14,50,,,,
21,up,ICF Worship,Take a Stand (Club Remix),24,20,50,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,23,19,50,,,,
23,up,ICF Worship,Immer und überall,27,21,50,,,,
24,up,ICF Worship,Song of Hope (Radio Version),28,22,50,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,8,49,,,,
26,up,Bo Katzman Chor & Bo Katzman,O Happy Day,29,11,50,,,,
27,up,Hillsong UNITED,Mighty to Save,30,11,49,,,,
28,up,Chimène Badi,Ma liberté,31,26,43,,,,
29,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],33,26,50,,,,
30,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,13,43,,,,
31,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],34,27,50,,,,
32,up,ICF Worship,Pouring Love,38,17,49,,,,
33,up,Planetshakers,Get Up,36,29,50,,,,
34,up,Michael W. Smith,Awesome God (Live),35,10,48,,,,
35,up,Sixpence None the Richer,There She Goes,45,34,50,,,,
36,up,Hillsong UNITED,Hosanna,39,12,48,,,,
37,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,35,50,,,,
38,up,for KING & COUNTRY,The Proof of Your Love,41,36,50,,,,
39,up,Casting Crowns,Voice of Truth,42,13,49,,,,
40,-,Casting Crowns,Who Am I,-,5,47,,,,
41,up,Sixpence None the Richer,Don't Dream It's Over,47,32,50,,,,
42,up,ICF Worship,Us de Tüfi vo mim Härz (Live),44,36,50,,,,
43,up,Matt Redman,Blessed Be Your Name,49,22,42,,,,
44,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,50,,,,
45,up,Hillsong Young & Free,Wake (Live),51,17,49,,,,
46,down,Hillsong Worship,Mighty to Save (Live),43,43,47,,,,
47,up,Hillsong UNITED,Awesome God,55,21,49,,,,
48,up,Michael W. Smith,Agnus Dei (Live),52,17,46,,,,
49,-,Christ For The Nations Worship,Mourning into Dancing (Live),-,49,1,,,,
50,-,Sylvie Capela,Digne,-,50,1,,,,
51,-,Kim Walker-Smith,Just To Have You (Live),-,51,1,,,,
52,up,ICF Worship,Alles Läbe,53,45,49,,,,
53,-,Newsboys,God's Not Dead (Like a Lion),-,19,43,,,,
54,up,ICF Worship,All the World (Dance Remix),56,52,50,,,,
55,-,Rend Collective,Build Your Kingdom Here,-,9,43,,,,
56,up,Dän Zeltner,Du bisch D Uferstehig,57,50,49,,,,
57,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],58,52,44,,,,
58,up,MercyMe,I Can Only Imagine,93,46,42,,,,
59,down,Origen,Ave Maria (j.s.bach-c.gunod),15,7,48,,,,
60,down,Rend Collective,My Lighthouse,18,8,42,,,,
61,down,Hillsong Worship,I Surrender (Live),21,7,42,,,,
62,down,Laura Story,Blessings,59,52,45,,,,
63,down,Michael W. Smith,Let It Rain (Live),61,22,45,,,,
64,down,Bo Katzman Chor,I Will Follow Him,25,9,46,,,,
65,up,Chris Tomlin,Good Good Father,91,32,37,,,,
66,-,Josh Baldwin,Safe in Your Arms (feat. kalley),-,66,1,,,,
67,-,Elle Limebear,Angels (Reimagined) [feat. Jake Isaac],-,67,1,,,,
68,-,Hillsong Worship,Hosanna,-,68,1,,,,
69,-,Gaither Vocal Band,Good Things Just Take Time,-,69,1,,,,
70,-,Jimmy Swaggart,I've Never Been This Homesick Before,-,70,1,,,,
71,-,Edith Aravena,Tienes Que Orar,-,71,1,,,,
72,-,"Ivana Husar Mlinac, Alan Hržica & Marija Husar Rimac",Ovdje Se Pjeva Bogu Na Slavu (Live),-,72,1,,,,
73,-,Lauren Daigle,Rescue,-,12,39,74,2019-10-13,74,2019-10-13
74,-,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),-,74,1,,,,
75,-,Ensemble Vocal Hilarium,Ne cherchons plus,-,75,1,,,,
76,-,Marcio Pinheiro,O Escudo,-,76,1,,,,
77,-,Glasnici Nade Bapska,Tvoja Ljubav,-,77,1,,,,
78,-,Iveline,Nasceu Jesus,-,78,1,,,,
79,-,Ensemble Vocal Hilarium,Tu es la source de l’amour,-,79,1,,,,
80,-,Gaither Vocal Band,Chain Breaker,-,80,1,,,,
81,down,Bob Carlisle,Butterfly Kisses (The Country Remix),62,31,37,,,,
82,down,Gospel Singers,I Will Follow Him,46,35,48,,,,
83,-,Noel Richards,All Heaven Declares,-,83,1,,,,
84,-,Ensemble Vocal Hilarium,La porte de Dieu,-,84,1,,,,
85,-,Worship Central,Guardian (feat. Ben Cantelon) [Live],-,85,1,,,,
86,-,Communauté du Chemin neuf,Kyrie: Pardonne-nous Seigneur - Messe de St François Xavier,-,86,1,,,,
87,down,Hillsong Worship,Who You Say I Am,48,15,45,,,,
88,down,Golden Gate Quartet,Amen,54,19,43,,,,
89,-,Terry Butler & Lindell Coolley,The Lord Almighty Reigns,-,89,1,,,,
90,down,Hillsong UNITED,One Way,60,21,43,,,,
91,down,ICF Worship,All About You (feat. Esther McLaren),63,27,35,,,,
92,down,Chris Tomlin,Our God,64,60,39,,,,
93,down,Dän Zeltner,1000ig Gueti Gründ,87,15,45,,,,
94,down,MercyMe,Greater,78,55,14,,,,
95,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],68,65,31,,,,
96,down,ICF Worship,Alles Läbe (Live),69,60,38,,,,
97,down,Lauren Daigle,Trust in You,94,31,8,,,,
98,-,ICF Bern Worship,Aues Nöi,-,24,6,,,,
99,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),66,24,11,,,,
100,down,Chimène Badi,Parlez moi de lui,70,58,28,,,,
