Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,228,47,2019-10-06,47,2019-10-06
2,up,Brandon Heath,Sunrise,3,1,219,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,221,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,219,,,,
5,up,Plumb,Cut,6,4,213,,,,
6,up,Casting Crowns,Who Am I,7,5,215,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,226,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,5,209,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),9,7,212,,,,
10,up,Rend Collective,My Lighthouse,10,8,205,,,,
11,up,Bo Katzman Chor,I Will Follow Him,13,9,211,,,,
12,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),14,8,224,,,,
13,up,Bo Katzman Chor & Bo Katzman,O Happy Day,16,11,217,,,,
14,up,Hillsong UNITED,Mighty to Save,17,11,226,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,13,208,,,,
16,up,Hillsong Worship,Who You Say I Am,37,15,211,,,,
17,up,Michael W. Smith,Agnus Dei (Live),21,17,216,,,,
18,up,Hillsong Young & Free,Wake (Live),22,17,221,,,,
19,up,Lauren Daigle,Rescue,23,12,193,74,2019-10-13,74,2019-10-13
20,up,Newsboys,God's Not Dead (Like a Lion),24,19,209,,,,
21,up,Golden Gate Quartet,Amen,26,19,213,,,,
22,up,Michael W. Smith,Let It Rain (Live),36,22,211,,,,
23,up,Hillsong UNITED,One Way,28,21,217,,,,
24,up,Leeland,Way Maker (Live),29,6,161,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,11,72,,,,
26,up,ICF Bern Worship,Aues Nöi,30,24,133,,,,
27,up,Michael W. Smith,Majesty,32,25,151,,,,
28,up,ICF Bern Worship,Mittupunkt,33,25,94,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),34,29,97,,,,
30,up,Hillsong Young & Free,The Stand,35,29,87,,,,
31,up,Hillsong Young & Free,Alive (Live),38,31,69,,,,
32,up,Hillsong UNITED,Hosanna,39,30,77,,,,
33,up,Origen,Ave Maria (f.shubert),40,29,80,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),41,27,69,,,,
35,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,31,205,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,4,103,85,2020-03-22,78,2020-03-29
37,up,Candi Staton,Young Hearts Run Free,55,9,208,,,,
38,up,Brandon Heath,Give Me Your Eyes,43,35,59,,,,
39,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,25,,,,
40,up,Plumb,Don't Deserve You,44,32,76,,,,
41,up,Hillsong Young & Free,Alive (Studio),45,37,176,,,,
42,up,Selah,You Raise Me Up,46,39,64,,,,
43,down,Hillsong Worship,I Surrender (Live),11,7,209,,,,
44,up,Michael W. Smith,Above All (Live),52,34,60,,,,
45,down,Sixpence None the Richer,Kiss Me,12,2,224,,,,
46,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),47,38,62,,,,
47,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),48,43,43,,,,
48,up,ICF Worship,God With Me (Emmanuel),53,43,53,,,,
49,-,Chris Tomlin,Precious Love,-,49,1,,,,
50,-,Stephen McWhirter,Come Jesus Come,-,50,1,,,,
51,-,Keri M.,Avec moi,-,51,1,,,,
52,up,Cory Asbury,Reckless Love,60,22,172,,,,
53,down,Rend Collective,Build Your Kingdom Here,15,9,214,,,,
54,down,Michael W. Smith,Awesome God (Live),19,10,222,,,,
55,down,Casting Crowns,Voice of Truth,20,13,223,,,,
56,down,Hillsong UNITED,Awesome God,25,21,212,,,,
57,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),61,24,81,,,,
58,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,23,112,,,,
59,-,Alex e Alex,Era Uma Vez,-,59,1,,,,
60,-,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],-,14,197,,,,
61,-,Alex e Alex,Chocolate Quente,-,61,1,,,,
62,-,Alex e Alex,A Química,-,62,1,,,,
63,-,Hillsong Worship,Worthy Is the Lamb,-,63,1,,,,
64,down,Hillsong Worship,Cornerstone (Live),63,44,40,,,,
65,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,43,23,,,,
66,down,Lauren Daigle,You Say (Piano/Vocal),59,25,77,,,,
67,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,67,4,,,,
68,down,Kirk Franklin,I Smile,54,54,7,,,,
