Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,46,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,46,,,,
3,up,ICF Worship,Take a Stand,3,2,46,,,,
4,up,Brandon Heath,Sunrise,4,1,46,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,46,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,3,46,,,,
7,up,ICF Worship,Rise Up (Radio Edit),7,4,46,,,,
8,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,46,,,,
9,down,ICF Worship,Higher,8,5,45,,,,
10,down,Plumb,Cut,9,4,44,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,46,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,46,,,,
13,up,Chris Tomlin,Our God,29,10,46,,,,
14,up,ICF Worship,Us de Tüfi vo mim Härz,14,11,46,,,,
15,up,Casting Crowns,Who Am I,15,5,45,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),16,7,44,,,,
17,up,Hillsong Worship,What a Beautiful Name,18,5,45,,,,
18,down,ICF Worship,Catching Fire,10,3,46,,,,
19,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,5,41,,,,
20,down,Rend Collective,My Lighthouse,17,8,38,,,,
21,up,Candi Staton,Young Hearts Run Free,21,9,46,,,,
22,down,Dän Zeltner,1000ig Gueti Gründ,20,15,41,,,,
23,down,Chris Tomlin,I Will Follow,22,16,46,,,,
24,up,Hillsong Worship,I Surrender (Live),24,7,38,,,,
25,down,Gospel Dream,This Little Light of Mine,23,14,46,,,,
26,up,ICF Worship,Take a Stand (Club Remix),26,20,46,,,,
27,up,ICF Worship,Immer und überall,28,21,46,,,,
28,up,ICF Worship,Song of Hope (Radio Version),30,22,46,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),92,8,45,,,,
30,down,ステイシー・オリコ,(There's Gotta Be) More to Life,27,19,46,,,,
31,up,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,46,,,,
32,up,Rend Collective,Build Your Kingdom Here,36,9,41,,,,
33,down,ステイシー・オリコ,Stuck,25,17,46,,,,
34,down,Hillsong UNITED,Mighty to Save,32,11,45,,,,
35,down,Chimène Badi,Ma liberté,33,26,39,,,,
36,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],34,26,46,,,,
37,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],35,27,46,,,,
38,up,Bethel Music & Kristene DiMarco,It is Well (Live),45,13,39,,,,
39,down,Planetshakers,Get Up,38,29,46,,,,
40,down,ICF Worship,Pouring Love,39,17,45,,,,
41,down,Michael W. Smith,Awesome God (Live),40,10,44,,,,
42,down,ICF Worship,Us de Tüfi vo mim Härz (Live),37,36,46,,,,
43,-,Hillsong UNITED,Hosanna,-,12,44,,,,
44,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,35,46,,,,
45,up,Newsboys,God's Not Dead (Like a Lion),46,19,41,,,,
46,up,Casting Crowns,Voice of Truth,56,13,45,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,48,32,46,,,,
48,down,Sixpence None the Richer,There She Goes,47,34,46,,,,
49,up,Matt Redman,Blessed Be Your Name,49,22,38,,,,
50,down,Gospel Singers,I Will Follow Him,42,35,44,,,,
51,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],52,14,38,,,,
52,up,Chris Tomlin,Good Good Father,95,32,33,,,,
53,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,40,46,,,,
54,-,Steve Coviello,Mache Dich Auf Und Werde Licht,-,54,1,,,,
55,down,Michael W. Smith,Agnus Dei (Live),50,17,42,,,,
56,down,for KING & COUNTRY,The Proof of Your Love,44,36,46,,,,
57,down,Hillsong Young & Free,Wake (Live),55,17,45,,,,
58,down,ICF Worship,Alles Läbe,57,45,45,,,,
59,down,Hillsong Worship,Who You Say I Am,51,15,41,,,,
60,-,Hillsong Worship,Mighty to Save (Live),-,43,43,,,,
61,up,MercyMe,I Can Only Imagine,62,46,39,,,,
62,down,ICF Worship,All the World (Dance Remix),58,52,46,,,,
63,up,Hillsong UNITED,Awesome God,70,21,45,,,,
64,down,Dän Zeltner,Du bisch D Uferstehig,59,50,45,,,,
65,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],60,52,40,,,,
66,down,Golden Gate Quartet,Amen,63,19,39,,,,
67,-,Lauren Daigle,Rescue,-,12,37,74,2019-10-13,74,2019-10-13
68,down,Laura Story,Blessings,65,52,41,,,,
69,down,Michael W. Smith,Let It Rain (Live),66,22,41,,,,
70,down,Hillsong UNITED,One Way,67,21,39,,,,
71,up,Chimène Badi,Parlez moi de lui,78,58,25,,,,
72,-,7eventh Time Down,Questions,-,72,1,,,,
73,-,Kari Jobe & Cody Carnes,Obsession (Live),-,73,1,,,,
74,-,Kim Walker Smith & Bethel Music,I Need You More,-,74,1,,,,
75,-,Hagevatron,אלי אלי (הליכה לקיסריה),-,75,1,,,,
76,-,Asaph du Ciel,Louange des aigles,-,76,1,,,,
77,-,Sabin Mulamba,Everything Is Subject to Jesus,-,77,1,,,,
78,-,הגבעטרון,Ose Shalom,-,78,1,,,,
79,-,Mercy Chinwo,Obinasom,-,79,1,,,,
80,-,Emmanuel Music,"Vous qui avez soif, venez à moi",-,80,1,,,,
81,-,Grupo Somos Adoradores Oficial,Evenu Shalom Alejem (Grupo Somos Adoradores),-,81,1,,,,
82,-,Emmanuel Music,"Ô Eternel (Garde-moi, mon Dieu)",-,82,1,,,,
83,-,Brandon Lake,Just Like Heaven,-,45,2,,,,
84,-,Schekina,Je veux te louer,-,84,1,,,,
85,-,Emmanuel Music,"Vous qui avez soif, venez à moi (instrumental)",-,85,1,,,,
86,-,Etta James,Down By the Riverside,-,86,1,,,,
87,-,Ángeles de Dios,"Caminare, Caminare",-,87,1,,,,
88,-,Armando Filho,Daí Glória,-,88,1,,,,
89,-,Gali Mathe Levi,Señor del Mundo,-,89,1,,,,
90,-,Montserrat Franco & Claudio Weiss,Aleluya,-,90,1,,,,
91,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,3,43,,,,
92,-,Montserrat Franco,Los Redimidos del Señor,-,92,1,,,,
93,-,MercyMe,Greater,-,55,12,,,,
94,-,BeBe Winans,I Wanna Be the Only One,-,44,14,,,,
95,down,ICF Worship,All About You (feat. Esther McLaren),68,27,31,,,,
96,down,Chris Tomlin,Our God,69,60,36,,,,
97,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,38,2,,,,
98,-,Cory Asbury,Reckless Love,-,22,23,,,,
99,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],71,65,28,,,,
100,down,ICF Worship,Alles Läbe (Live),72,60,35,,,,
