Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,167,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,2,167,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,160,,,,
4,up,ICF Worship,Take a Stand,4,2,165,,,,
5,up,Brandon Heath,Sunrise,5,1,158,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,159,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,3,166,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,162,,,,
9,up,ICF Worship,Higher,9,5,164,,,,
10,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,166,,,,
11,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,165,,,,
12,up,Chris Tomlin,Our God,15,10,166,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,166,,,,
14,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,162,,,,
15,down,Candi Staton,Young Hearts Run Free,13,9,166,,,,
16,up,Casting Crowns,Who Am I,18,5,158,,,,
17,up,Hillsong Worship,What a Beautiful Name,19,5,154,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),21,7,155,,,,
19,up,Rend Collective,My Lighthouse,22,8,148,,,,
20,up,Chris Tomlin,I Will Follow,23,16,166,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,19,166,,,,
22,up,ICF Worship,Take a Stand (Club Remix),25,20,165,,,,
23,down,ICF Worship,Catching Fire,10,3,167,,,,
24,up,Bo Katzman Chor,I Will Follow Him,29,9,154,,,,
25,up,ICF Worship,Song of Hope (Radio Version),27,22,165,,,,
26,up,Bo Katzman Chor & Bo Katzman,O Happy Day,30,11,158,,,,
27,up,Rend Collective,Build Your Kingdom Here,31,9,153,,,,
28,up,Hillsong UNITED,Mighty to Save,32,11,165,,,,
29,up,Chimène Badi,Ma liberté,34,26,158,,,,
30,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],35,27,166,,,,
31,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],36,26,166,,,,
32,up,Michael W. Smith,Awesome God (Live),38,10,163,,,,
33,down,ICF Worship,Immer und überall,26,21,166,,,,
34,up,Newsboys,God's Not Dead (Like a Lion),45,19,156,,,,
35,-,Plumb,Cut,-,4,154,,,,
36,up,Planetshakers,Get Up,37,29,165,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,57,32,165,,,,
38,up,ICF Worship,Pouring Love,39,17,164,,,,
39,-,Hillsong Worship,I Surrender (Live),-,7,150,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),46,35,165,,,,
41,up,ステイシー・オリコ,Stuck,50,17,162,,,,
42,down,Hillsong UNITED,Hosanna,40,12,163,,,,
43,down,Sixpence None the Richer,There She Goes,42,34,166,,,,
44,down,Casting Crowns,Voice of Truth,43,13,162,,,,
45,down,for KING & COUNTRY,The Proof of Your Love,44,36,164,,,,
46,-,Alabaster Co.,Ephesians (feat. Shawn Halim),-,46,1,,,,
47,-,Landry Cantrell,Source,-,47,1,,,,
48,-,Keith & Kristyn Getty,Holy Spirit (With Gabriel's Oboe),-,48,1,,,,
49,-,Sara Schöpf,Mit dir geh ich alle meine Wege,-,49,1,,,,
50,-,Kristene DiMarco,All My Devotion,-,50,1,,,,
51,down,ICF Worship,Us de Tüfi vo mim Härz (Live),47,36,166,,,,
52,down,Matt Redman,Blessed Be Your Name,48,22,156,,,,
53,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,40,164,,,,
54,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],51,14,142,,,,
55,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,5,149,,,,
56,-,Chris Tomlin,Good Good Father,-,32,122,,,,
57,down,Michael W. Smith,Agnus Dei (Live),52,17,158,,,,
58,down,ICF Worship,Alles Läbe,53,45,153,,,,
59,down,Hillsong Young & Free,Wake (Live),56,17,163,,,,
60,down,Hillsong Worship,Mighty to Save (Live),58,43,160,,,,
61,down,Hillsong UNITED,Awesome God,59,21,156,,,,
62,down,ICF Worship,All the World (Dance Remix),61,52,164,,,,
63,down,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],20,20,2,,,,
64,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,8,164,,,,
65,down,Bethel Music & Kristene DiMarco,It is Well (Live),33,13,149,,,,
66,-,Lauren Daigle,Rescue,-,12,137,74,2019-10-13,74,2019-10-13
67,-,Angel Pieters,Satu-Satunya Yang Kuandalkan,-,67,1,,,,
68,-,Keith & Kristyn Getty,"O Church Arise (Arise, Shine) [feat. Chris Tomlin]",-,68,1,,,,
69,-,Maria Marçal & Isaque Marins,Gerado no Altar (Ao Vivo),-,69,1,,,,
70,-,Alabaster Co.,James (feat. Shawn Halim),-,70,1,,,,
71,-,Maria Marçal,Infinito (Ao Vivo),-,71,1,,,,
72,-,Keith & Kristyn Getty,"Oh, How Good It Is",-,72,1,,,,
73,-,Alabaster Co.,Ruth (feat. Shawn Halim),-,73,1,,,,
74,down,MercyMe,I Can Only Imagine,62,46,134,,,,
75,-,Alabaster Co.,Acts (feat. Shawn Halim),-,75,1,,,,
76,-,Maria Marçal & Michelle Nascimento,Tempo de Cantar (Ao Vivo),-,76,1,,,,
77,down,Hillsong Worship,Who You Say I Am,41,15,154,,,,
78,-,Alabaster Co.,Jeremiah (feat. Shawn Halim & Delia Li),-,78,1,,,,
79,down,Hillsong Young & Free,Alive (Studio),55,37,120,,,,
80,-,Eli Haitov,מושיע מופלא,-,80,1,,,,
81,-,Eli Haitov,אליך,-,81,1,,,,
82,-,Alabaster Co.,Esther (feat. Shawn Halim & Stacey Chou),-,82,1,,,,
83,down,Dän Zeltner,Du bisch D Uferstehig,63,50,163,,,,
84,down,Laura Story,Blessings,64,52,152,,,,
85,-,Alabaster Co.,Song of Songs (feat. Shawn Halim & Stacey Chou),-,85,1,,,,
86,down,Golden Gate Quartet,Amen,60,19,156,,,,
87,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],66,52,158,,,,
88,down,MercyMe,Greater,79,55,94,,,,
89,-,Alabaster Co.,Job (feat. Shawn Halim),-,89,1,,,,
90,down,Michael W. Smith,Let It Rain (Live),67,22,154,,,,
91,-,Alabaster Co.,Revelation (feat. Shawn Halim & Stacey Chou),-,91,1,,,,
92,-,Alabaster Co.,Ecclesiastes (feat. Shawn Halim),-,92,1,,,,
93,-,Alabaster Co.,Isaiah (feat. Shawn Halim),-,93,1,,,,
94,-,Alabaster Co.,Genesis (feat. Shawn Halim),-,94,1,,,,
95,-,Alabaster Co.,Proverbs (feat. Shawn Halim),-,95,1,,,,
96,-,Alabaster Co.,"Romans, Pt. 1 (feat. Shawn Halim)",-,96,1,,,,
97,-,Alabaster Co.,"Psalms, Pt. 1 (feat. Shawn Halim)",-,97,1,,,,
98,-,Alabaster Co.,"Psalms, Pt. 2 (feat. Shawn Halim)",-,98,1,,,,
99,down,Dän Zeltner,1000ig Gueti Gründ,94,15,148,,,,
100,down,Hillsong UNITED,One Way,68,21,157,,,,
