Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,168,,,,
2,up,Brandon Heath,Sunrise,3,1,166,,,,
3,down,Lauren Daigle,You Say,1,1,175,47,2019-10-06,47,2019-10-06
4,up,ICF Worship,Catching Fire,5,3,175,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,167,,,,
6,up,ICF Worship,Higher,7,5,172,,,,
7,up,Plumb,Cut,8,4,160,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),12,7,161,,,,
9,up,Sixpence None the Richer,Kiss Me,15,2,175,,,,
10,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),16,8,171,,,,
11,up,Bo Katzman Chor & Bo Katzman,O Happy Day,17,11,166,,,,
12,up,Rend Collective,Build Your Kingdom Here,18,9,161,,,,
13,up,Hillsong UNITED,Mighty to Save,19,11,173,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,174,,,,
15,-,Bo Katzman Chor,I Will Follow Him,-,9,161,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),20,13,156,,,,
17,up,ICF Worship,Pouring Love,22,17,171,,,,
18,up,Hillsong UNITED,Hosanna,23,12,171,,,,
19,up,Casting Crowns,Voice of Truth,24,13,170,,,,
20,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],26,14,150,,,,
21,up,Hillsong Worship,Who You Say I Am,27,15,162,,,,
22,up,Michael W. Smith,Agnus Dei (Live),28,17,166,,,,
23,up,Golden Gate Quartet,Amen,30,19,162,,,,
24,up,Lauren Daigle,Rescue,25,12,142,74,2019-10-13,74,2019-10-13
25,up,Hillsong Young & Free,Wake (Live),29,17,171,,,,
26,up,Hillsong UNITED,One Way,33,21,165,,,,
27,up,ICF Worship,All About You (feat. Esther McLaren),34,27,146,,,,
28,up,Leeland,Way Maker (Live),40,6,114,,,,
29,up,Michael W. Smith,Majesty,38,25,98,,,,
30,up,ICF Worship,Wenn ich vor dir stah,42,30,54,,,,
31,-,Michael W. Smith,Let It Rain (Live),-,22,161,,,,
32,up,Hillsong Young & Free,The Stand,44,29,37,,,,
33,up,Hillsong UNITED,Hosanna,45,30,24,,,,
34,up,Hillsong Young & Free,Alive (Live),48,31,19,,,,
35,up,Origen,Ave Maria (f.shubert),47,29,29,,,,
36,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),46,24,37,,,,
37,up,Bob Carlisle,Butterfly Kisses (The Country Remix),49,31,154,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),50,27,21,,,,
39,up,Plumb,Don't Deserve You,54,32,23,,,,
40,-,Newsboys,God's Not Dead (Like a Lion),-,19,163,,,,
41,up,Brandon Heath,Give Me Your Eyes,55,35,9,,,,
42,up,Hillsong Young & Free,Alive (Studio),56,37,126,,,,
43,up,ICF Worship,Treasure,57,43,9,,,,
44,down,Bethel Music & Jenn Johnson,Goodness of God (Live),43,11,23,,,,
45,up,ICF Worship,Muet,58,44,13,,,,
46,up,Selah,You Raise Me Up,59,39,14,,,,
47,-,Feiert Jesus!,"Herr, sei gnädig (feat. Rebecca Watta)",-,47,1,,,,
48,-,Infraction Music,Action,-,48,1,,,,
49,-,CAIN,Friend In Jesus (Live),-,49,1,,,,
50,-,CAIN,Awe of You (Live),-,50,1,,,,
51,-,Jeremy Riddle,Single Mind,-,51,1,,,,
52,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),60,38,13,,,,
53,up,Michael W. Smith,Above All (Live),70,34,12,,,,
54,down,Cory Asbury,Reckless Love,32,22,122,,,,
55,-,ICF Worship,God With Me (Emmanuel),-,43,6,,,,
56,-,Hillsong Worship,Cornerstone (Live),-,44,10,,,,
57,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,43,11,,,,
58,-,Elevation Worship,Do It Again (Live),-,58,3,,,,
59,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),11,5,155,,,,
60,-,Eden's Bridge,Seascape (Instrumental),-,60,1,,,,
61,-,Gabriela Rocha,Meu Respirar / Meu Prazer (Ao Vivo),-,61,1,,,,
62,-,En FE,Regalo de Dios,-,62,1,,,,
63,-,Eli Soares & Késia Soares,Sala De Estar,-,63,1,,,,
64,-,Bethel Music,Precious Blood (feat. Amanda Cook),-,64,1,,,,
65,-,Valérie Gravinay,La victoire est à notre Dieu,-,65,1,,,,
66,-,Eden's Bridge,Not By Might (By My Spirit),-,66,1,,,,
67,-,The New Apostolic Church Children's Choir,There's a Song in My Soul,-,67,1,,,,
68,-,The Pryor Band,Golden Day,-,68,1,,,,
69,-,Chris Stühn & Henni Stühn,Bei mir (feat. Jana Highholder),-,69,1,,,,
70,-,"Jessy Dixon, Joy Gardner, Tanya Goodman Sykes & Wesley Pritchard",Heavenly News,-,70,1,,,,
71,-,Eli Soares & João Alexandre,Todos São Iguais (Ao Vivo),-,71,1,,,,
72,-,Kandi Peterson,Now Is the Time,-,72,1,,,,
73,-,TobyMac,Lights Shine Bright (feat. Hollyn),-,73,1,,,,
74,down,Casting Crowns,Who Am I,10,5,166,,,,
75,-,Gabriela Rocha,Eu Navegarei,-,75,1,,,,
76,-,ICF Worship,Brighter,-,62,4,,,,
77,down,Hillsong Worship,What a Beautiful Name,9,5,161,,,,
78,down,Hillsong Worship,O Praise the Name (Anástasis),36,29,48,,,,
79,down,Rend Collective,My Lighthouse,13,8,156,,,,
80,down,Hillsong Worship,I Surrender (Live),14,7,156,,,,
81,down,Lauren Daigle,Hold On To Me,61,4,14,,,,
82,-,Hillsong Worship,Christ Is Enough,-,45,14,,,,
83,down,Candi Staton,Young Hearts Run Free,68,9,173,,,,
84,down,Michael W. Smith,Awesome God (Live),21,10,171,,,,
85,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,43,8,,,,
86,down,ICF Bern Worship,Aues Nöi,35,24,82,,,,
87,down,ICF Bern Worship,Mittupunkt,41,25,44,,,,
88,down,Hillsong UNITED,Awesome God,31,21,164,,,,
89,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,23,62,,,,
90,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,4,54,85,2020-03-22,78,2020-03-29
