Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,183,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,176,,,,
3,up,Brandon Heath,Sunrise,3,1,174,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,182,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,174,,,,
6,up,Plumb,Cut,8,4,168,,,,
7,up,Casting Crowns,Who Am I,9,5,174,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),10,7,169,,,,
9,up,Rend Collective,My Lighthouse,11,8,164,,,,
10,up,Hillsong Worship,I Surrender (Live),12,7,164,,,,
11,up,Bo Katzman Chor,I Will Follow Him,13,9,169,,,,
12,up,Leeland,Way Maker (Live),54,6,120,,,,
13,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),14,8,179,,,,
14,up,Bo Katzman Chor & Bo Katzman,O Happy Day,15,11,174,,,,
15,up,Rend Collective,Build Your Kingdom Here,16,9,169,,,,
16,up,Hillsong UNITED,Mighty to Save,17,11,181,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,13,164,,,,
18,up,Hillsong UNITED,Hosanna,20,12,179,,,,
19,up,Casting Crowns,Voice of Truth,21,13,178,,,,
20,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],44,14,157,,,,
21,up,Hillsong Worship,Who You Say I Am,22,15,170,,,,
22,up,Hillsong Young & Free,Wake (Live),23,17,179,,,,
23,up,Michael W. Smith,Agnus Dei (Live),46,17,172,,,,
24,up,Lauren Daigle,Rescue,28,12,150,74,2019-10-13,74,2019-10-13
25,down,Golden Gate Quartet,Amen,24,19,170,,,,
26,down,Newsboys,God's Not Dead (Like a Lion),25,19,171,,,,
27,up,Hillsong UNITED,One Way,27,21,173,,,,
28,up,Michael W. Smith,Majesty,30,25,106,,,,
29,up,Hillsong Worship,What a Beautiful Name,39,5,168,,,,
30,down,Cory Asbury,Reckless Love,29,22,130,,,,
31,down,ICF Bern Worship,Aues Nöi,26,24,89,,,,
32,down,ICF Bern Worship,Mittupunkt,31,25,51,,,,
33,up,Hillsong UNITED,Hosanna,34,30,32,,,,
34,up,Hillsong Young & Free,Alive (Live),36,31,27,,,,
35,up,Origen,Ave Maria (f.shubert),37,29,37,,,,
36,up,Bethel Music & Jenn Johnson,Goodness of God (Live),52,11,31,,,,
37,up,Bob Carlisle,Butterfly Kisses (The Country Remix),40,31,162,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),59,27,27,,,,
39,up,Plumb,Don't Deserve You,41,32,31,,,,
40,up,Brandon Heath,Give Me Your Eyes,42,35,17,,,,
41,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,4,62,85,2020-03-22,78,2020-03-29
42,up,Hillsong Young & Free,Alive (Studio),43,37,134,,,,
43,-,Feiert Jesus!,Deine Liebe fließt (feat. Leslie Ann Jost),-,43,1,,,,
44,up,Selah,You Raise Me Up,55,39,22,,,,
45,up,Michael W. Smith,Above All (Live),47,34,20,,,,
46,up,ICF Worship,God With Me (Emmanuel),63,43,13,,,,
47,up,Hillsong Worship,Cornerstone (Live),64,44,15,,,,
48,-,Steven Curtis Chapman,Don't Lose Heart,-,48,1,,,,
49,-,Urshan College,Covenant Keeping God (Live),-,49,1,,,,
50,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),74,38,21,,,,
51,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),65,43,16,,,,
52,-,Cold Cinema,Romantic,-,52,1,,,,
53,-,Feiert Jesus!,Zieh mich zu dir (feat. Elijah Appel),-,53,1,,,,
54,-,Oslo Gospel Choir,På flukt,-,54,1,,,,
55,-,Gateway Worship Deutsch,Großer Gott (feat. Juri Friesen) [Live],-,55,1,,,,
56,up,Lauren Daigle,Hold On To Me,77,4,18,,,,
57,-,We Are Messengers,I'll Think About You,-,44,10,,,,
58,up,Plumb,In My Arms,75,58,3,,,,
