Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,51,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,51,,,,
3,up,ICF Worship,Take a Stand,3,2,51,,,,
4,up,Brandon Heath,Sunrise,4,1,51,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,47,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,51,,,,
7,up,ICF Worship,Rise Up (Radio Edit),7,4,51,,,,
8,up,ICF Worship,Higher,8,5,50,,,,
9,up,ICF Worship,Catching Fire,11,3,51,,,,
10,down,Plumb,Cut,9,4,49,,,,
11,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],10,6,51,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,51,,,,
13,up,Chris Tomlin,Our God,14,10,51,,,,
14,up,Candi Staton,Young Hearts Run Free,15,9,51,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,51,,,,
16,up,Casting Crowns,Who Am I,40,5,48,,,,
17,up,Hillsong Worship,What a Beautiful Name,17,5,50,,,,
18,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,2,51,,,,
19,down,Chris Tomlin,I Will Follow,18,16,51,,,,
20,down,ステイシー・オリコ,Stuck,19,17,51,,,,
21,down,Gospel Dream,This Little Light of Mine,20,14,51,,,,
22,down,ICF Worship,Take a Stand (Club Remix),21,20,51,,,,
23,up,ICF Worship,Immer und überall,23,21,51,,,,
24,up,ICF Worship,Song of Hope (Radio Version),24,22,51,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,8,50,,,,
26,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,19,51,,,,
27,up,Dän Zeltner,1000ig Gueti Gründ,93,15,46,,,,
28,up,Rend Collective,Build Your Kingdom Here,55,9,44,,,,
29,down,Bo Katzman Chor & Bo Katzman,O Happy Day,26,11,51,,,,
30,down,Hillsong UNITED,Mighty to Save,27,11,50,,,,
31,down,Chimène Badi,Ma liberté,28,26,44,,,,
32,down,Bethel Music & Kristene DiMarco,It is Well (Live),30,13,44,,,,
33,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],29,26,51,,,,
34,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],31,27,51,,,,
35,down,ICF Worship,Pouring Love,32,17,50,,,,
36,down,Planetshakers,Get Up,33,29,51,,,,
37,down,Michael W. Smith,Awesome God (Live),34,10,49,,,,
38,down,Hillsong UNITED,Hosanna,36,12,49,,,,
39,down,for KING & COUNTRY,The Proof of Your Love,38,36,51,,,,
40,down,Sixpence None the Richer,There She Goes,35,34,51,,,,
41,up,Newsboys,God's Not Dead (Like a Lion),53,19,44,,,,
42,down,Casting Crowns,Voice of Truth,39,13,50,,,,
43,down,Sixpence None the Richer,Don't Dream It's Over,41,32,51,,,,
44,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),37,35,51,,,,
45,down,ICF Worship,Us de Tüfi vo mim Härz (Live),42,36,51,,,,
46,up,Origen,Ave Maria (j.s.bach-c.gunod),59,7,49,,,,
47,down,Matt Redman,Blessed Be Your Name,43,22,43,,,,
48,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],44,40,51,,,,
49,down,Hillsong UNITED,Awesome God,47,21,50,,,,
50,down,Hillsong Young & Free,Wake (Live),45,17,50,,,,
51,down,Michael W. Smith,Agnus Dei (Live),48,17,47,,,,
52,-,Cory Asbury,Dear God (Acoustic),-,52,1,,,,
53,-,Keith & Kristyn Getty,There Is a Higher Throne,-,53,1,,,,
54,up,Hillsong Worship,Who You Say I Am,87,15,46,,,,
55,down,ICF Worship,Alles Läbe,52,45,50,,,,
56,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],57,52,45,,,,
57,down,Hillsong Worship,Mighty to Save (Live),46,43,48,,,,
58,up,Laura Story,Blessings,62,52,46,,,,
59,down,ICF Worship,All the World (Dance Remix),54,52,51,,,,
60,down,Dän Zeltner,Du bisch D Uferstehig,56,50,50,,,,
61,up,Michael W. Smith,Let It Rain (Live),63,22,46,,,,
62,-,Leeland,Way Maker (Live),-,6,29,,,,
63,up,Bob Carlisle,Butterfly Kisses (The Country Remix),81,31,38,,,,
64,up,ICF Worship,All About You (feat. Esther McLaren),91,27,36,,,,
65,down,MercyMe,I Can Only Imagine,58,46,43,,,,
66,up,Lauren Daigle,Rescue,73,12,40,74,2019-10-13,74,2019-10-13
67,up,Chris Tomlin,Our God,92,60,40,,,,
68,-,Avalon,Great Is the Lord Our God,-,68,1,,,,
69,-,Tenielle Neda,Person In Christ,-,69,1,,,,
70,-,MercyMe,Finally Home,-,70,1,,,,
71,down,Hillsong Worship,I Surrender (Live),61,7,43,,,,
72,-,Alessandro Vilas Boas & Lindy Cofer,Yeshua,-,72,1,,,,
73,-,Arisa,Magnífico Dios,-,73,1,,,,
74,-,Life.Church Worship,I Won't Move (Live),-,74,1,,,,
75,-,MercyMe,Hurry Up and Wait,-,75,1,,,,
76,-,"Ruthild Eicker, Cornelia Eicker-Behling & Gerhard Förster",How Beautiful Heaven Must Be - Will the Circle Be Unbroken - Heaven is a Wonderful Place,-,76,1,,,,
77,-,El Elyon,Bisengo,-,77,1,,,,
78,-,Disciple,Enemy,-,78,1,,,,
79,-,Naomi Raine,The Blood [Radio Edit] [feat. Dante Bowe],-,79,1,,,,
80,-,Shirley Carvalhaes,Faraó ou Deus?,-,80,1,,,,
81,-,Fietz-Team,Wir tragen viele Masken,-,81,1,,,,
82,-,pfimi thun worship,A dis Härz (feat. Michel Willen & Rahelmusic) [Acoustic],-,82,1,,,,
83,-,Disciple,Chemical Wisdom,-,83,1,,,,
84,-,Chœur liturgique de l'Abbaye de Sylvanès,"Dans Ton royaume, souviens-Toi de nous",-,84,1,,,,
85,-,The Golden Gospel Singers,Oh Happy Day,-,63,11,,,,
86,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],95,65,32,,,,
87,-,Shirley Carvalhaes,Varão ou Deus,-,87,1,,,,
88,-,The New Christianaires,He Made a Way,-,88,1,,,,
89,-,María Luisa Piraquive,"Te Exaltaré, Mi Dios",-,89,1,,,,
90,-,Nur-Gnade-Männerchor,Wunderbar Ist Jesus,-,90,1,,,,
91,-,María Luisa Piraquive,Quiero Cantar,-,91,1,,,,
92,-,ヨランダ・アダムス,Be Still,-,92,1,,,,
93,-,Karen Peck,Four Days Late,-,93,1,,,,
94,down,Gospel Singers,I Will Follow Him,82,35,49,,,,
95,up,ICF Worship,Alles Läbe (Live),96,60,39,,,,
96,down,Hillsong UNITED,One Way,90,21,44,,,,
97,up,Chimène Badi,Parlez moi de lui,100,58,29,,,,
98,down,Lauren Daigle,Trust in You,97,31,9,,,,
99,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,64,27,,,,
100,-,Group 1 Crew,Forgive Me,-,66,25,,,,
