Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,98,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,98,,,,
3,up,ICF Worship,Take a Stand,3,2,98,,,,
4,up,Brandon Heath,Sunrise,4,1,92,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),87,3,92,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,93,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,98,,,,
8,down,ICF Worship,Rise Up (Radio Edit),7,4,97,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,2,98,,,,
10,down,ICF Worship,Higher,8,5,97,,,,
11,down,Plumb,Cut,9,4,90,,,,
12,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],10,6,98,,,,
13,down,ICF Worship,Catching Fire,11,3,98,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,98,,,,
15,up,Candi Staton,Young Hearts Run Free,15,9,98,,,,
16,down,Chris Tomlin,Our God,14,10,98,,,,
17,down,ICF Worship,Us de Tüfi vo mim Härz,16,11,95,,,,
18,down,Casting Crowns,Who Am I,17,5,94,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,5,92,,,,
20,down,Origen,Ave Maria (j.s.bach-c.gunod),18,7,90,,,,
21,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,5,82,,,,
22,up,Dän Zeltner,1000ig Gueti Gründ,48,15,88,,,,
23,down,Rend Collective,My Lighthouse,21,8,86,,,,
24,down,Chris Tomlin,I Will Follow,22,16,98,,,,
25,down,Gospel Dream,This Little Light of Mine,24,14,97,,,,
26,down,Hillsong Worship,I Surrender (Live),23,7,89,,,,
27,down,ICF Worship,Take a Stand (Club Remix),25,20,98,,,,
28,down,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,98,,,,
29,down,Bo Katzman Chor,I Will Follow Him,27,9,87,,,,
30,down,ICF Worship,Immer und überall,28,21,98,,,,
31,down,ICF Worship,Song of Hope (Radio Version),29,22,98,,,,
32,down,Bo Katzman Chor & Bo Katzman,O Happy Day,30,11,94,,,,
33,down,Rend Collective,Build Your Kingdom Here,31,9,86,,,,
34,down,Hillsong UNITED,Mighty to Save,32,11,96,,,,
35,down,Bethel Music & Kristene DiMarco,It is Well (Live),34,13,85,,,,
36,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],33,26,98,,,,
37,down,Chimène Badi,Ma liberté,35,26,91,,,,
38,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],36,27,98,,,,
39,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,8,95,,,,
40,up,Newsboys,God's Not Dead (Like a Lion),43,19,88,,,,
41,down,Planetshakers,Get Up,37,29,98,,,,
42,down,ICF Worship,Pouring Love,39,17,95,,,,
43,-,Chris Tomlin,Good Good Father,-,32,68,,,,
44,down,Michael W. Smith,Awesome God (Live),40,10,94,,,,
45,down,Casting Crowns,Voice of Truth,41,13,96,,,,
46,down,Hillsong UNITED,Hosanna,38,12,95,,,,
47,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,35,98,,,,
48,down,Matt Redman,Blessed Be Your Name,45,22,89,,,,
49,down,for KING & COUNTRY,The Proof of Your Love,44,36,96,,,,
50,down,Sixpence None the Richer,Don't Dream It's Over,46,32,97,,,,
51,down,ICF Worship,Us de Tüfi vo mim Härz (Live),47,36,98,,,,
52,up,Gospel Singers,I Will Follow Him,52,35,89,,,,
53,-,Eden Music & Nino Luca Küenzi,Gott vode Wunder (Live),-,53,1,,,,
54,-,TobyMac,Promised Land,-,54,1,,,,
55,-,Robert Lebel,Comme Lui,-,55,1,,,,
56,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],58,14,78,,,,
57,down,Hillsong Worship,Who You Say I Am,50,15,88,,,,
58,down,Sixpence None the Richer,There She Goes,51,34,98,,,,
59,up,Michael W. Smith,Agnus Dei (Live),59,17,91,,,,
60,up,MercyMe,I Can Only Imagine,61,46,67,,,,
61,down,Hillsong Young & Free,Wake (Live),60,17,96,,,,
62,up,ICF Worship,Alles Läbe,62,45,91,,,,
63,up,Hillsong Worship,Mighty to Save (Live),63,43,93,,,,
64,up,Michael W. Smith,Let It Rain (Live),68,22,88,,,,
65,down,ICF Worship,All the World (Dance Remix),64,52,97,,,,
66,down,Dän Zeltner,Du bisch D Uferstehig,65,50,96,,,,
67,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],66,52,91,,,,
68,down,Golden Gate Quartet,Amen,67,19,88,,,,
69,up,Chimène Badi,Parlez moi de lui,70,58,72,,,,
70,down,Hillsong UNITED,One Way,69,21,90,,,,
71,up,Lauren Daigle,Rescue,85,12,80,74,2019-10-13,74,2019-10-13
72,up,Michael W. Smith,Majesty,95,25,44,,,,
73,down,Bob Carlisle,Butterfly Kisses (The Country Remix),71,31,84,,,,
74,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],73,65,78,,,,
75,down,ICF Worship,Alles Läbe (Live),74,60,82,,,,
76,up,Group 1 Crew,Forgive Me,81,66,69,,,,
77,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],86,64,68,,,,
78,up,Cory Asbury,Reckless Love,89,22,59,,,,
79,up,ICF Bern Worship,Aues Nöi,80,24,26,,,,
80,up,MercyMe,Greater,94,55,38,,,,
81,up,Sixpence None the Richer,Kiss Me,90,74,29,,,,
82,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,40,97,,,,
83,down,ICF Worship,All About You (feat. Esther McLaren),72,27,80,,,,
84,up,The Edwin Hawkins Singers,Oh Happy Day,96,65,25,,,,
85,-,Matt Redman,We Are the Free (Live),-,57,61,,,,
86,-,Father Ray Kelly,Tears In Heaven,-,86,1,,,,
87,-,Sokolovbrothers,Бездонный Океан,-,87,1,,,,
88,-,Sharon Patrick,Psalm 22,-,88,1,,,,
89,up,ステイシー・オリコ,Stuck,91,17,96,,,,
90,up,Leeland,Way Maker (Live),97,6,56,,,,
91,-,BeBe Winans,I Wanna Be the Only One,-,44,39,,,,
92,-,ICF Worship,Für immer und ewig (Live),-,64,48,,,,
93,down,The Golden Gospel Singers,Oh Happy Day,75,63,40,,,,
94,-,ICF Bern Worship,Mittupunkt,-,25,12,,,,
95,-,Tim Hughes,Happy Day,-,95,6,,,,
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,25,,,,
97,-,Planetshakers,This Is Our Time (Live),-,70,43,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,11,3,,,,
99,down,Plumb,Don't Deserve You,93,32,11,,,,
100,down,Ashes Remain,On My Own,98,63,22,,,,
