Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,19,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,19,,,,
3,up,ICF Worship,Take a Stand,4,2,19,,,,
4,up,Brandon Heath,Sunrise,5,1,19,,,,
5,down,ICF Worship,Giants Fall,3,3,2,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,19,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,19,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,19,,,,
9,up,ICF Worship,Rise Up (Radio Edit),9,4,19,,,,
10,up,Plumb,Cut,11,4,19,,,,
11,up,ICF Worship,Catching Fire,29,3,19,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,19,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),100,2,19,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,19,,,,
15,down,Chris Tomlin,Our God,14,10,19,,,,
16,down,Candi Staton,Young Hearts Run Free,15,9,19,,,,
17,up,Leeland,Way Maker (Live),39,6,13,,,,
18,down,ICF Worship,Us de Tüfi vo mim Härz,16,11,19,,,,
19,down,Casting Crowns,Who Am I,18,5,18,,,,
20,up,Hillsong Worship,What a Beautiful Name,20,5,19,,,,
21,up,Dän Zeltner,1000ig Gueti Gründ,21,15,18,,,,
22,up,Rend Collective,My Lighthouse,22,8,16,,,,
23,up,Chris Tomlin,I Will Follow,23,16,19,,,,
24,up,ステイシー・オリコ,Stuck,26,17,19,,,,
25,up,ICF Worship,Take a Stand (Club Remix),28,20,19,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,35,19,19,,,,
27,up,ICF Worship,Song of Hope (Radio Version),31,22,19,,,,
28,up,Bo Katzman Chor,I Will Follow Him,33,9,18,,,,
29,up,Bo Katzman Chor & Bo Katzman,O Happy Day,34,11,19,,,,
30,up,Hillsong UNITED,Mighty to Save,36,11,18,,,,
31,up,Rend Collective,Build Your Kingdom Here,37,9,19,,,,
32,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],40,27,19,,,,
33,up,Chimène Badi,Ma liberté,42,26,12,,,,
34,up,Bethel Music & Kristene DiMarco,It is Well (Live),41,13,16,,,,
35,up,Planetshakers,Get Up,43,29,19,,,,
36,up,ICF Worship,Pouring Love,44,17,19,,,,
37,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],38,26,19,,,,
38,up,Casting Crowns,Voice of Truth,50,13,18,,,,
39,down,ICF Worship,Immer und überall,30,21,19,,,,
40,up,Michael W. Smith,Awesome God (Live),56,10,19,,,,
41,up,Hillsong UNITED,Hosanna,46,12,19,,,,
42,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,35,19,,,,
43,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,8,18,,,,
44,up,for KING & COUNTRY,The Proof of Your Love,49,36,19,,,,
45,up,ICF Worship,Us de Tüfi vo mim Härz (Live),51,36,19,,,,
46,up,Sixpence None the Richer,There She Goes,52,34,19,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,55,32,19,,,,
48,up,Hillsong Worship,Who You Say I Am,59,15,14,,,,
49,up,Newsboys,God's Not Dead (Like a Lion),66,19,17,,,,
50,down,Hillsong Young & Free,Alive (Studio),48,37,10,,,,
51,down,ICF Worship,Higher,10,5,19,,,,
52,up,Hillsong Young & Free,Wake (Live),57,17,19,,,,
53,up,ICF Worship,Alles Läbe,58,45,19,,,,
54,up,Michael W. Smith,Agnus Dei (Live),60,17,19,,,,
55,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],92,52,16,,,,
56,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],45,14,17,,,,
57,up,Hillsong Worship,Mighty to Save (Live),61,43,18,,,,
58,up,ICF Worship,All the World (Dance Remix),62,52,19,,,,
59,up,Hillsong UNITED,Awesome God,63,21,19,,,,
60,up,Dän Zeltner,Du bisch D Uferstehig,65,50,19,,,,
61,up,Laura Story,Blessings,81,52,18,,,,
62,up,Michael W. Smith,Let It Rain (Live),93,22,18,,,,
63,up,Hillsong UNITED,One Way,97,21,18,,,,
64,up,Golden Gate Quartet,Amen,98,19,18,,,,
65,up,Lauren Daigle,Rescue,80,12,19,74,2019-10-13,74,2019-10-13
66,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,40,19,,,,
67,up,Matt Redman,We Are the Free (Live),94,57,13,,,,
68,down,ICF Worship,Oise Sieg,25,25,2,,,,
69,-,Urban Rescue,Song of My Father (Bonus Track),-,69,1,,,,
70,-,Deitrick Haddon,Come Through,-,70,1,,,,
71,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,31,15,,,,
72,-,Chris Tomlin,Our God,-,60,17,,,,
73,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,65,9,,,,
74,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,13,4,,,,
75,-,Tercer Cielo,Regalo de Dios,-,75,1,,,,
76,-,Cheryl Fortune,4 A Night,-,76,1,,,,
77,-,Hillsong Young & Free,Real Love (Live),-,53,1,,,,
78,up,ICF Bern Worship,Mittupunkt,99,25,2,,,,
79,-,ELEVATION RHYTHM,BETTER WITH YOU,-,79,1,,,,
80,-,ICF Bern Worship,Ufem Wasser,-,21,1,,,,
81,-,Sweet Symphony,When I'm Weak,-,81,1,,,,
82,-,ICF Worship,All About You (feat. Esther McLaren),-,27,14,,,,
83,-,Jon Gibson,Give Thanks,-,83,1,,,,
84,-,ICF Bern Worship,I Dim Huus,-,84,1,,,,
85,-,Passion,My Victory (feat. Crowder),-,85,1,,,,
86,-,L.J. Reynolds,A Set Time,-,86,1,,,,
87,-,María Luisa Piraquive,"En Maldad, Sin Esperanza",-,87,1,,,,
88,-,Sovereign Grace Music,He Is Our God (Live),-,88,1,,,,
89,-,Cory Asbury,Reckless Love,-,22,11,,,,
90,down,Gospel Singers,I Will Follow Him,53,35,18,,,,
91,down,Origen,Ave Maria (j.s.bach-c.gunod),17,7,17,,,,
92,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,5,17,,,,
93,down,Gospel Dream,This Little Light of Mine,24,14,19,,,,
94,down,Hillsong Worship,I Surrender (Live),27,7,16,,,,
95,-,MercyMe,Greater,-,55,6,,,,
96,-,ICF Worship,Alles Läbe (Live),-,60,16,,,,
97,-,Chris Tomlin,Good Good Father,-,32,15,,,,
98,down,Matt Redman,Blessed Be Your Name,54,22,14,,,,
99,-,ICF Bern Worship,Aues Nöi,-,24,3,,,,
100,-,Group 1 Crew,Forgive Me,-,66,12,,,,
