Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,211,47,2019-10-06,47,2019-10-06
2,down,Brandon Heath,Sunrise,1,1,202,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,2,209,,,,
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,3,202,,,,
5,up,Plumb,Cut,6,4,196,,,,
6,up,Casting Crowns,Who Am I,7,5,200,,,,
7,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,5,184,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),8,7,195,,,,
9,up,Rend Collective,My Lighthouse,9,8,188,,,,
10,up,Hillsong Worship,I Surrender (Live),10,7,192,,,,
11,up,Sixpence None the Richer,Kiss Me,11,2,207,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",62,6,13,,,,
13,down,Bo Katzman Chor,I Will Follow Him,12,9,194,,,,
14,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),13,8,207,,,,
15,down,Bo Katzman Chor & Bo Katzman,O Happy Day,14,11,201,,,,
16,-,Hillsong Worship,What a Beautiful Name,-,5,193,,,,
17,down,Rend Collective,Build Your Kingdom Here,15,9,197,,,,
18,down,Hillsong UNITED,Mighty to Save,16,11,209,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,13,191,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,204,,,,
21,down,Michael W. Smith,Awesome God (Live),18,10,205,,,,
22,down,Hillsong UNITED,Hosanna,19,12,206,,,,
23,down,Casting Crowns,Voice of Truth,21,13,206,,,,
24,down,Hillsong Worship,Who You Say I Am,20,15,195,,,,
25,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],23,14,183,,,,
26,down,Hillsong Young & Free,Wake (Live),24,17,207,,,,
27,down,Michael W. Smith,Agnus Dei (Live),25,17,200,,,,
28,up,Hillsong UNITED,Awesome God,56,21,195,,,,
29,down,Lauren Daigle,Rescue,26,12,176,74,2019-10-13,74,2019-10-13
30,up,Leeland,Way Maker (Live),30,6,145,,,,
31,down,Golden Gate Quartet,Amen,28,19,196,,,,
32,down,Newsboys,God's Not Dead (Like a Lion),29,19,196,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,11,55,,,,
34,down,Michael W. Smith,Let It Rain (Live),27,22,195,,,,
35,down,Hillsong UNITED,One Way,31,21,200,,,,
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,23,95,,,,
37,down,Cory Asbury,Reckless Love,32,22,156,,,,
38,down,ICF Bern Worship,Aues Nöi,33,24,116,,,,
39,down,Michael W. Smith,Majesty,34,25,134,,,,
40,down,ICF Bern Worship,Mittupunkt,36,25,77,,,,
41,down,Hillsong Worship,O Praise the Name (Anástasis),37,29,80,,,,
42,down,Hillsong Young & Free,The Stand,38,29,70,,,,
43,down,Hillsong UNITED,Hosanna,40,30,60,,,,
44,down,Hillsong Young & Free,Alive (Live),41,31,55,,,,
45,up,Candi Staton,Young Hearts Run Free,45,9,195,,,,
46,down,Bob Carlisle,Butterfly Kisses (The Country Remix),42,31,188,,,,
47,down,Origen,Ave Maria (f.shubert),43,29,65,,,,
48,up,Michael W. Smith,Open the Eyes of My Heart (Live),57,43,19,,,,
49,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),44,27,53,,,,
50,down,Brandon Heath,Give Me Your Eyes,46,35,42,,,,
51,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,4,89,85,2020-03-22,78,2020-03-29
52,down,Plumb,Don't Deserve You,47,32,59,,,,
53,-,Gaither & The Martins,Rejoice With Exceeding Great Joy (Live),-,53,1,,,,
54,-,Cathy Swan,Goodness of God,-,54,1,,,,
55,-,Kimberly & Alberto Rivera,Worthy of It All,-,55,1,,,,
56,-,Wendell Kimbrough,I'll Not Be Shaken (Psalm 62),-,56,1,,,,
57,down,Hillsong Young & Free,Alive (Studio),48,37,162,,,,
58,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),49,24,69,,,,
59,down,Selah,You Raise Me Up,50,39,47,,,,
60,-,Benjamin Malgo,Wie ein Fest nach langer Trauer,-,60,1,,,,
61,-,Arautos do Rei,Andemos a Luz (Playback),-,61,1,,,,
62,-,Gaither & David Phelps,O Holy Night (Live),-,62,1,,,,
63,-,Adilson Silva,Tu És Senhor,-,63,1,,,,
64,-,Gaither & Lynda Randle,Go Tell It On The Mountain (Live),-,64,1,,,,
65,-,Benjamin Malgo,"Lobe den Herrn, meine Seele",-,65,1,,,,
66,-,Chants de l'Emmanuel,Jeunes et vieux,-,66,1,,,,
67,-,Arautos do Rei,Andemos na Luz (Ao Vivo),-,67,1,,,,
68,-,John Waller,Orphan,-,68,1,,,,
69,-,Gaither,Angels We Have Heard On High / Hark! The Herald Angels Sing (Medley) [Live],-,69,1,,,,
70,-,JB Victor & Maestro J. Osbert Victor,Yahovah Jireh (Salsa),-,70,1,,,,
71,-,Gaither & Ivan Parker,A King Is Coming To Town (Live),-,71,1,,,,
72,-,Elevation Worship,Here as in Heaven (Live),-,63,5,,,,
73,-,Gaither & Wesley Pritchard,Joy To The World (Live),-,73,1,,,,
74,-,Lauren Daigle,Hold On To Me,-,4,30,,,,
