Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,39,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,39,,,,
3,up,ICF Worship,Take a Stand,3,2,39,,,,
4,up,Brandon Heath,Sunrise,4,1,39,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,37,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,39,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,39,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,39,,,,
9,up,ICF Worship,Higher,9,5,38,,,,
10,up,Plumb,Cut,15,4,37,,,,
11,down,ICF Worship,Catching Fire,10,3,39,,,,
12,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,39,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,2,39,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,39,,,,
15,down,Chris Tomlin,Our God,13,10,39,,,,
16,down,ICF Worship,Us de Tüfi vo mim Härz,14,11,39,,,,
17,down,Origen,Ave Maria (j.s.bach-c.gunod),16,7,37,,,,
18,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,5,34,,,,
19,down,Hillsong Worship,What a Beautiful Name,18,5,38,,,,
20,up,Rend Collective,My Lighthouse,20,8,31,,,,
21,down,Candi Staton,Young Hearts Run Free,17,9,39,,,,
22,down,Chris Tomlin,I Will Follow,21,16,39,,,,
23,down,ステイシー・オリコ,Stuck,22,17,39,,,,
24,down,Gospel Dream,This Little Light of Mine,23,14,39,,,,
25,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,19,39,,,,
26,down,ICF Worship,Take a Stand (Club Remix),25,20,39,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,8,38,,,,
28,down,ICF Worship,Song of Hope (Radio Version),26,22,39,,,,
29,up,Dän Zeltner,1000ig Gueti Gründ,80,15,34,,,,
30,down,ICF Worship,Immer und überall,28,21,39,,,,
31,down,Bo Katzman Chor & Bo Katzman,O Happy Day,29,11,39,,,,
32,down,Hillsong UNITED,Mighty to Save,30,11,38,,,,
33,up,Rend Collective,Build Your Kingdom Here,67,9,34,,,,
34,down,Chimène Badi,Ma liberté,31,26,32,,,,
35,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],32,26,39,,,,
36,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],34,27,39,,,,
37,down,Bethel Music & Kristene DiMarco,It is Well (Live),35,13,32,,,,
38,down,Planetshakers,Get Up,36,29,39,,,,
39,down,ICF Worship,Pouring Love,38,17,38,,,,
40,up,Newsboys,God's Not Dead (Like a Lion),43,19,34,,,,
41,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],42,40,39,,,,
42,down,Michael W. Smith,Awesome God (Live),39,10,37,,,,
43,down,Hillsong UNITED,Hosanna,41,12,38,,,,
44,down,Sixpence None the Richer,Don't Dream It's Over,40,32,39,,,,
45,up,Hillsong Worship,Who You Say I Am,47,15,34,,,,
46,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,35,39,,,,
47,up,Casting Crowns,Voice of Truth,48,13,38,,,,
48,down,for KING & COUNTRY,The Proof of Your Love,46,36,39,,,,
49,up,Sixpence None the Richer,There She Goes,50,34,39,,,,
50,up,Lauren Daigle,Rescue,84,12,33,74,2019-10-13,74,2019-10-13
51,down,ICF Worship,Us de Tüfi vo mim Härz (Live),49,36,39,,,,
52,down,Gospel Singers,I Will Follow Him,37,35,37,,,,
53,-,Chris Tomlin,Good Good Father,-,32,29,,,,
54,-,Influence Music,Rebels (Instrumental),-,54,1,,,,
55,-,Paul Mills,A Brand New Creation,-,55,1,,,,
56,down,ICF Bern Worship,Du Bousch Dis Riich,33,13,3,,,,
57,up,Matt Redman,Blessed Be Your Name,63,22,31,,,,
58,down,ICF Worship,Alles Läbe,56,45,38,,,,
59,up,Golden Gate Quartet,Amen,60,19,32,,,,
60,down,Hillsong Worship,Mighty to Save (Live),57,43,37,,,,
61,down,ICF Worship,All the World (Dance Remix),58,52,39,,,,
