Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,204,47,2019-10-06,47,2019-10-06
2,down,Brandon Heath,Sunrise,1,1,195,,,,
3,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),2,2,202,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,197,,,,
5,up,Plumb,Cut,20,4,189,,,,
6,down,Casting Crowns,Who Am I,5,5,193,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),7,7,188,,,,
8,up,Rend Collective,My Lighthouse,8,8,182,,,,
9,up,Hillsong Worship,I Surrender (Live),9,7,185,,,,
10,up,Bo Katzman Chor,I Will Follow Him,10,9,187,,,,
11,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),11,8,200,,,,
12,up,Bo Katzman Chor & Bo Katzman,O Happy Day,12,11,194,,,,
13,up,Rend Collective,Build Your Kingdom Here,13,9,190,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,13,184,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,11,48,,,,
16,down,Hillsong UNITED,Mighty to Save,14,11,202,,,,
17,down,Hillsong UNITED,Hosanna,16,12,199,,,,
18,down,Casting Crowns,Voice of Truth,17,13,199,,,,
19,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],42,14,176,,,,
20,down,Michael W. Smith,Agnus Dei (Live),18,17,193,,,,
21,down,Hillsong Young & Free,Wake (Live),19,17,200,,,,
22,down,Golden Gate Quartet,Amen,21,19,190,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),36,19,190,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,23,88,,,,
25,up,Hillsong UNITED,Awesome God,48,21,189,,,,
26,down,Michael W. Smith,Let It Rain (Live),23,22,189,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),54,27,46,,,,
28,up,Cory Asbury,Reckless Love,49,22,149,,,,
29,down,Leeland,Way Maker (Live),28,6,138,,,,
30,down,ICF Bern Worship,Aues Nöi,24,24,110,,,,
31,down,Michael W. Smith,Majesty,25,25,127,,,,
32,up,ICF Bern Worship,Mittupunkt,51,25,70,,,,
33,down,Hillsong Young & Free,The Stand,29,29,63,,,,
34,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,4,82,85,2020-03-22,78,2020-03-29
35,down,Hillsong UNITED,Hosanna,30,30,53,,,,
36,down,Hillsong Young & Free,Alive (Live),31,31,48,,,,
37,down,Bob Carlisle,Butterfly Kisses (The Country Remix),33,31,181,,,,
38,down,Origen,Ave Maria (f.shubert),35,29,58,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,3,195,,,,
40,down,Brandon Heath,Give Me Your Eyes,37,35,35,,,,
41,down,Plumb,Don't Deserve You,40,32,52,,,,
42,down,Hillsong Young & Free,Alive (Studio),41,37,155,,,,
43,down,Michael W. Smith,Above All (Live),34,34,40,,,,
44,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),58,38,39,,,,
45,up,Selah,You Raise Me Up,60,39,41,,,,
46,up,Lauren Daigle,You Say (Piano/Vocal),70,25,57,,,,
47,up,ICF Worship,God With Me (Emmanuel),53,43,32,,,,
48,up,Hillsong Worship,Christ Is Enough,74,45,24,,,,
49,-,"Cleverson Silva, William Augusto & Wandy Mateus",I've Made Up My Mind,-,49,1,,,,
50,-,MercyMe,Even If,-,50,1,,,,
51,-,Martha Mwaipaja,Kweli Nimetambua,-,51,1,,,,
52,-,Natalie Layne,All Joy,-,52,1,,,,
53,-,Gladys Véliz,Dal Cielo Scende La Benedizione,-,53,1,,,,
54,up,Hillsong Worship,Cornerstone (Live),56,44,29,,,,
55,-,"Cleverson Silva, William Augusto & Wandy Mateus",Comigo Está / Jesus / Povo Adquirido / Fiel / Invisível,-,55,1,,,,
56,-,Natalie Layne,Amen,-,56,1,,,,
57,-,Dominik Toews,Nicht perfekt,-,57,1,,,,
58,-,"Cleverson Silva, William Augusto & Marsena",Troca o Medo,-,58,1,,,,
59,-,Samuel Gabriel & Samuel Sanches,Chora Israel,-,59,1,,,,
60,-,"Cleverson Silva, William Augusto, Dani Carmo & Heber Novais",Come To Me,-,60,1,,,,
61,-,"William Augusto, Paulo Zuckini & Cleverson Silva",Final Word,-,61,1,,,,
62,-,Miami Bass Soul Choir,He's Got the Whole World (Miami Bass Edition),-,62,1,,,,
63,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,6,7,,,,
64,-,Lauren Daigle,Hold On To Me,-,4,26,,,,
65,up,Michael W. Smith,Open the Eyes of My Heart (Live),75,43,15,,,,
66,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,56,6,,,,
