Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,26,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,26,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,26,,,,
4,down,ICF Worship,Take a Stand,3,2,26,,,,
5,down,Brandon Heath,Sunrise,4,1,26,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,26,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,2,26,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,26,,,,
9,up,ICF Worship,Higher,10,5,26,,,,
10,up,ICF Worship,Catching Fire,12,3,26,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,6,26,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,26,,,,
13,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,13,1,,,,
14,up,Chris Tomlin,Our God,15,10,26,,,,
15,up,Candi Staton,Young Hearts Run Free,16,9,26,,,,
16,up,ICF Worship,Us de Tüfi vo mim Härz,18,11,26,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),20,7,24,,,,
18,up,Hillsong Worship,What a Beautiful Name,22,5,25,,,,
19,up,Chris Tomlin,I Will Follow,25,16,26,,,,
20,up,ステイシー・オリコ,Stuck,28,17,26,,,,
21,-,Hillsong Worship,I Surrender (Live),-,7,20,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,30,19,26,,,,
23,up,ICF Worship,Take a Stand (Club Remix),29,20,26,,,,
24,down,Plumb,Cut,11,4,26,,,,
25,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,25,1,,,,
26,up,ICF Worship,Song of Hope (Radio Version),31,22,26,,,,
27,up,Bo Katzman Chor,I Will Follow Him,33,9,25,,,,
28,up,Hillsong UNITED,Mighty to Save,37,11,25,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),34,8,25,,,,
30,up,Bo Katzman Chor & Bo Katzman,O Happy Day,35,11,26,,,,
31,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],38,26,26,,,,
32,down,Casting Crowns,Who Am I,19,5,25,,,,
33,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],39,27,26,,,,
34,up,Chimène Badi,Ma liberté,40,26,19,,,,
35,up,Leeland,Way Maker (Live),63,6,20,,,,
36,up,Hillsong UNITED,Hosanna,45,12,25,,,,
37,up,Bethel Music & Kristene DiMarco,It is Well (Live),41,13,22,,,,
38,up,Planetshakers,Get Up,43,29,26,,,,
39,up,ICF Worship,Pouring Love,44,17,25,,,,
40,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,4,7,85,2020-03-22,78,2020-03-29
41,up,for KING & COUNTRY,The Proof of Your Love,48,36,26,,,,
42,up,Casting Crowns,Voice of Truth,49,13,25,,,,
43,up,ICF Worship,Us de Tüfi vo mim Härz (Live),50,36,26,,,,
44,up,Sixpence None the Richer,There She Goes,53,34,26,,,,
45,up,Hillsong Worship,Who You Say I Am,59,15,21,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],57,40,26,,,,
47,-,Byzantion,Fecioara Curata / O Virgin Pure,-,47,1,,,,
48,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,13,7,,,,
49,-,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],-,14,22,,,,
50,down,Sixpence None the Richer,Don't Dream It's Over,46,32,26,,,,
51,up,ICF Worship,Alles Läbe,62,45,25,,,,
52,up,Laura Story,Blessings,73,52,23,,,,
53,up,Michael W. Smith,Agnus Dei (Live),64,17,26,,,,
54,down,ICF Worship,Immer und überall,32,21,26,,,,
55,up,Hillsong Worship,Mighty to Save (Live),65,43,25,,,,
56,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,24,1,,,,
57,-,Sara Groves,Say a Prayer,-,57,1,,,,
58,up,ICF Worship,All the World (Dance Remix),67,52,26,,,,
59,up,Hillsong UNITED,Awesome God,68,21,26,,,,
60,up,Dän Zeltner,Du bisch D Uferstehig,70,50,26,,,,
61,-,Michael Johnson,Soldier,-,61,1,,,,
62,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,42,2,,,,
63,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],71,52,22,,,,
64,up,Michael W. Smith,Let It Rain (Live),74,22,23,,,,
65,up,Golden Gate Quartet,Amen,75,19,23,,,,
66,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,35,26,,,,
67,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,67,1,,,,
68,-,ジェイソン・カストロ,Same Kind of Broken (feat. Moriah Peters),-,68,1,,,,
69,-,Fernanda Brum & Emerson Pinheiro,Saudade de Você,-,69,1,,,,
70,-,Hope Darst,Peace Be Still,-,70,1,,,,
71,-,planetboom,Jesus Is the Key,-,71,1,,,,
72,-,Matthew West,Quarantine Life,-,72,1,,,,
73,-,Feiert Jesus!,Gott ist die Liebe (feat. Louisa Natterer),-,73,1,,,,
74,-,Bettina Bonsu,So Me Nsa,-,74,1,,,,
75,-,Nate Benjamin,Hineini (Here Am I) [feat. Joshua Aaron],-,75,1,,,,
76,up,Hillsong UNITED,One Way,76,21,22,,,,
77,-,Iglesia Rey de Reyes & Claudio Freidzon,Dios de Avivamiento (with Iglesia Rey de Reyes & Claudio Freidzon),-,77,1,,,,
78,up,Bob Carlisle,Butterfly Kisses (The Country Remix),78,31,19,,,,
79,-,Jesus Culture & Chris Quilala,Nothing But Good (Live),-,79,1,,,,
80,-,Jesus Culture & Bryan & Katie Torwalt,Anticipation (Live),-,80,1,,,,
81,-,Davis Absolute,Icandothat,-,81,1,,,,
82,-,Outburst Music Group,Grace Anthem,-,82,1,,,,
83,-,Instrumental Worship Project from I’m In Records,Vasijas Rotas (Sublime Gracia),-,83,1,,,,
84,down,Chris Tomlin,Our God,79,60,21,,,,
85,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],81,65,13,,,,
86,down,ICF Worship,All About You (feat. Esther McLaren),83,27,18,,,,
87,up,MercyMe,Greater,91,55,8,,,,
88,down,Matt Redman,We Are the Free (Live),82,57,16,,,,
89,down,ICF Worship,Alles Läbe (Live),84,60,21,,,,
90,down,Gospel Dream,This Little Light of Mine,26,14,26,,,,
91,down,Newsboys,God's Not Dead (Like a Lion),55,19,24,,,,
92,down,Gospel Singers,I Will Follow Him,58,35,25,,,,
93,down,Hillsong Young & Free,Wake (Live),56,17,26,,,,
94,down,MercyMe,I Can Only Imagine,72,46,23,,,,
95,down,Lauren Daigle,Rescue,69,12,25,74,2019-10-13,74,2019-10-13
96,down,Chimène Badi,Parlez moi de lui,85,58,12,,,,
97,down,Group 1 Crew,Forgive Me,86,66,15,,,,
98,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],87,64,14,,,,
99,down,Selah,You Raise Me Up,98,39,2,,,,
100,down,ICF Worship,Für immer und ewig (Live),88,64,13,,,,
