Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,187,,,,
2,up,Brandon Heath,Sunrise,2,1,185,,,,
3,up,Lauren Daigle,You Say,3,1,194,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,185,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,2,192,,,,
6,down,Plumb,Cut,5,4,179,,,,
7,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,5,171,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,5,179,,,,
9,up,Rend Collective,My Lighthouse,12,8,172,,,,
10,up,Hillsong Worship,I Surrender (Live),10,7,175,,,,
11,up,Bo Katzman Chor,I Will Follow Him,40,9,177,,,,
12,down,Sixpence None the Richer,Kiss Me,11,2,192,,,,
13,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),13,8,190,,,,
14,up,Bo Katzman Chor & Bo Katzman,O Happy Day,16,11,184,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,13,174,,,,
16,up,Michael W. Smith,Awesome God (Live),18,10,189,,,,
17,up,Hillsong UNITED,Hosanna,19,12,190,,,,
18,up,Casting Crowns,Voice of Truth,20,13,189,,,,
19,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],21,14,168,,,,
20,up,Hillsong Worship,Who You Say I Am,22,15,181,,,,
21,up,Michael W. Smith,Agnus Dei (Live),24,17,183,,,,
22,up,Lauren Daigle,Rescue,25,12,161,74,2019-10-13,74,2019-10-13
23,up,Golden Gate Quartet,Amen,26,19,180,,,,
24,up,Hillsong UNITED,Awesome God,31,21,181,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),27,19,182,,,,
26,up,Hillsong UNITED,One Way,32,21,184,,,,
27,up,Michael W. Smith,Let It Rain (Live),33,22,179,,,,
28,up,ICF Bern Worship,Aues Nöi,34,24,100,,,,
29,up,Leeland,Way Maker (Live),42,6,130,,,,
30,up,Michael W. Smith,Majesty,35,25,117,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,23,79,,,,
32,up,ICF Bern Worship,Mittupunkt,37,25,62,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),39,29,65,,,,
34,down,Casting Crowns,Who Am I,6,5,185,,,,
35,up,Hillsong Young & Free,The Stand,41,29,53,,,,
36,up,Hillsong UNITED,Hosanna,43,30,43,,,,
37,down,Origen,Ave Maria (j.s.bach-c.gunod),7,7,180,,,,
38,up,Hillsong Young & Free,Alive (Live),44,31,38,,,,
39,up,Selah,You Raise Me Up,61,39,33,,,,
40,up,Origen,Ave Maria (f.shubert),47,29,48,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,11,40,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),49,27,38,,,,
43,up,Lauren Daigle,You Say (Piano/Vocal),45,25,47,,,,
44,up,Plumb,Don't Deserve You,50,32,42,,,,
45,up,Hillsong Young & Free,Alive (Studio),52,37,145,,,,
46,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,4,73,85,2020-03-22,78,2020-03-29
47,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,47,2,,,,
48,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,2,,,,
49,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,49,1,,,,
50,-,Junior Kapu,Elijah (Révèle-toi à moi),-,50,1,,,,
51,-,Red Rocks Worship,There's No Way,-,51,1,,,,
52,down,Rend Collective,Build Your Kingdom Here,14,9,180,,,,
53,down,Hillsong UNITED,Mighty to Save,15,11,192,,,,
54,down,Hillsong Young & Free,Wake (Live),23,17,190,,,,
55,down,Cory Asbury,Reckless Love,28,22,141,,,,
56,-,Jeremy Riddle,His Name is Jesus,-,56,1,,,,
57,-,Red Rocks Worship,No Name,-,57,1,,,,
58,-,Frank Edwards,Believers Anthem,-,58,1,,,,
59,down,Bob Carlisle,Butterfly Kisses (The Country Remix),38,31,173,,,,
60,-,Justin Rizzo,Father of Lights (feat. Matt Gilman) [Live],-,60,1,,,,
61,-,YADA Worship,Mehr Von Dir,-,61,1,,,,
62,-,YADA Worship,Mein Zeugnis (Spontaneous) [feat. Juri Friesen],-,62,1,,,,
63,-,Justin Rizzo,Matchless (Live),-,63,1,,,,
64,down,Brandon Heath,Give Me Your Eyes,48,35,27,,,,
65,-,Michael Bethany,Ask Me Why (Live),-,65,1,,,,
66,-,Ernstly Etienne,Hand of God (feat. David Funk),-,66,1,,,,
67,-,Kirk Franklin,I Smile,-,54,3,,,,
68,-,Michael W. Smith,Above All (Live),-,34,30,,,,
69,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),46,24,55,,,,
70,-,ICF Worship,God With Me (Emmanuel),-,43,22,,,,
71,-,Micah Tyler,I See Grace,-,71,1,,,,
72,-,Adonia,Cânt Lui,-,72,1,,,,
73,-,Candi Staton,Young Hearts Run Free,-,9,183,,,,
74,-,"Église Momentum, Dan Luiten & Dena Mwana",Rien Ne Peut Nous Séparer,-,74,1,,,,
75,-,YoungHeart,Hallelujah (He Has Come),-,75,1,,,,
76,-,Gateway Worship,Good to Me (feat. Levi Smith),-,76,1,,,,
77,-,Ludmila Ferber,Ouça e Tome Posse,-,77,1,,,,
78,-,Ludmila Ferber,Os Sonhos de Deus,-,78,1,,,,
79,-,Ludmila Ferber,Unção Sem Limites,-,79,1,,,,
80,-,Hillsong Worship,Cornerstone (Live),-,44,21,,,,
81,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,43,21,,,,
82,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),53,38,31,,,,
