Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Heath,Sunrise,3,1,194,,,,
2,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,201,,,,
3,down,Lauren Daigle,You Say,1,1,203,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,196,,,,
5,up,Casting Crowns,Who Am I,8,5,192,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",43,6,6,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),10,7,187,,,,
8,up,Rend Collective,My Lighthouse,11,8,181,,,,
9,up,Hillsong Worship,I Surrender (Live),12,7,184,,,,
10,up,Bo Katzman Chor,I Will Follow Him,14,9,186,,,,
11,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),15,8,199,,,,
12,up,Bo Katzman Chor & Bo Katzman,O Happy Day,16,11,193,,,,
13,up,Rend Collective,Build Your Kingdom Here,17,9,189,,,,
14,up,Hillsong UNITED,Mighty to Save,18,11,201,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,13,183,,,,
16,up,Hillsong UNITED,Hosanna,21,12,198,,,,
17,up,Casting Crowns,Voice of Truth,23,13,198,,,,
18,up,Michael W. Smith,Agnus Dei (Live),24,17,192,,,,
19,up,Hillsong Young & Free,Wake (Live),25,17,199,,,,
20,down,Plumb,Cut,6,4,188,,,,
21,up,Golden Gate Quartet,Amen,28,21,189,,,,
22,-,Anne Wilson & Hillary Scott,Mamas,-,12,9,,,,
23,up,Michael W. Smith,Let It Rain (Live),29,22,188,,,,
24,up,ICF Bern Worship,Aues Nöi,30,24,109,,,,
25,up,Michael W. Smith,Majesty,32,25,126,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,11,47,,,,
27,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,23,87,,,,
28,-,Leeland,Way Maker (Live),-,6,137,,,,
29,up,Hillsong Young & Free,The Stand,36,29,62,,,,
30,up,Hillsong UNITED,Hosanna,38,30,52,,,,
31,up,Hillsong Young & Free,Alive (Live),39,31,47,,,,
32,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,194,,,,
33,up,Bob Carlisle,Butterfly Kisses (The Country Remix),37,31,180,,,,
34,up,Michael W. Smith,Above All (Live),47,34,39,,,,
35,up,Origen,Ave Maria (f.shubert),40,29,57,,,,
36,-,Newsboys,God's Not Dead (Like a Lion),-,19,189,,,,
37,up,Brandon Heath,Give Me Your Eyes,41,35,34,,,,
38,down,Hillsong Worship,What a Beautiful Name,7,5,187,,,,
39,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),9,5,180,,,,
40,up,Plumb,Don't Deserve You,42,37,51,,,,
41,up,Hillsong Young & Free,Alive (Studio),44,37,154,,,,
42,-,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],-,14,175,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,4,81,85,2020-03-22,78,2020-03-29
44,-,Gaither Vocal Band,You Are My All In All/Canon In D (Medley),-,44,1,,,,
45,-,JayMikee,"Heaven (feat. Tee Worship, kaestrings, TeeMikee & Lawrence Oyor)",-,45,1,,,,
46,-,Ecole Pierre,Aimé le premier,-,46,1,,,,
47,-,Antydot,Comme l'aigle,-,47,1,,,,
48,-,Hillsong UNITED,Awesome God,-,21,188,,,,
49,-,Cory Asbury,Reckless Love,-,22,148,,,,
50,down,Sixpence None the Richer,Kiss Me,13,2,201,,,,
51,-,ICF Bern Worship,Mittupunkt,-,25,69,,,,
52,down,Michael W. Smith,Awesome God (Live),20,10,198,,,,
53,down,ICF Worship,God With Me (Emmanuel),48,43,31,,,,
54,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,27,45,,,,
55,down,Hillsong Worship,Who You Say I Am,22,15,189,,,,
56,down,Hillsong Worship,Cornerstone (Live),52,44,28,,,,
57,down,Lauren Daigle,Rescue,26,12,170,74,2019-10-13,74,2019-10-13
58,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),46,38,38,,,,
59,down,Hillsong UNITED,One Way,27,21,193,,,,
60,-,Selah,You Raise Me Up,-,39,40,,,,
61,down,Hillsong Worship,O Praise the Name (Anástasis),31,29,74,,,,
62,-,Christus Gemeinde,Du Bist Genug (Live),-,62,1,,,,
63,-,Emmanuel Music,"Jésus, toi qui as promis",-,63,1,,,,
64,-,"Shelley Grewar, Réana Nel, Julius Magan, Deon Roberts & Veronique Lalouette",All Heaven Declares,-,64,1,,,,
65,-,Ecole Pierre,Te dire merci,-,65,1,,,,
66,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),51,24,63,,,,
67,-,Danny Becher,Pema - Lotus,-,67,1,,,,
68,-,Michael W. Smith,Hey You - It's Me,-,68,1,,,,
69,-,Spiritual Warfare Music Epic,More Than Winners,-,69,1,,,,
70,down,Lauren Daigle,You Say (Piano/Vocal),33,27,56,,,,
71,-,Feiert Jesus!,Danke! (feat. Andrea Adams-Frey),-,71,1,,,,
72,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),53,44,26,,,,
73,-,Elevation Worship,Here as in Heaven (Live),-,63,2,,,,
74,-,Hillsong Worship,Christ Is Enough,-,45,23,,,,
75,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,43,14,,,,
