Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,97,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,97,,,,
3,up,ICF Worship,Take a Stand,3,2,97,,,,
4,up,Brandon Heath,Sunrise,4,1,91,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,92,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,97,,,,
7,up,ICF Worship,Rise Up (Radio Edit),7,4,96,,,,
8,up,ICF Worship,Higher,8,5,96,,,,
9,up,Plumb,Cut,9,4,89,,,,
10,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,97,,,,
11,down,ICF Worship,Catching Fire,10,3,97,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,2,97,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,97,,,,
14,up,Chris Tomlin,Our God,14,10,97,,,,
15,down,Candi Staton,Young Hearts Run Free,12,9,97,,,,
16,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,94,,,,
17,up,Casting Crowns,Who Am I,18,5,93,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),91,7,89,,,,
19,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,5,81,,,,
20,up,Hillsong Worship,What a Beautiful Name,20,5,91,,,,
21,up,Rend Collective,My Lighthouse,21,8,85,,,,
22,up,Chris Tomlin,I Will Follow,22,16,97,,,,
23,up,Hillsong Worship,I Surrender (Live),23,7,88,,,,
24,up,Gospel Dream,This Little Light of Mine,52,14,96,,,,
25,down,ICF Worship,Take a Stand (Club Remix),24,20,97,,,,
26,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,97,,,,
27,up,Bo Katzman Chor,I Will Follow Him,27,9,86,,,,
28,down,ICF Worship,Immer und überall,26,21,97,,,,
29,down,ICF Worship,Song of Hope (Radio Version),28,22,97,,,,
30,down,Bo Katzman Chor & Bo Katzman,O Happy Day,29,11,93,,,,
31,down,Rend Collective,Build Your Kingdom Here,30,9,85,,,,
32,down,Hillsong UNITED,Mighty to Save,31,11,95,,,,
33,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],32,26,97,,,,
34,up,Bethel Music & Kristene DiMarco,It is Well (Live),47,13,84,,,,
35,down,Chimène Badi,Ma liberté,33,26,90,,,,
36,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],34,27,97,,,,
37,down,Planetshakers,Get Up,35,29,97,,,,
38,up,Hillsong UNITED,Hosanna,39,12,94,,,,
39,down,ICF Worship,Pouring Love,36,17,94,,,,
40,down,Michael W. Smith,Awesome God (Live),37,10,93,,,,
41,up,Casting Crowns,Voice of Truth,43,13,95,,,,
42,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,35,97,,,,
43,up,Newsboys,God's Not Dead (Like a Lion),90,19,87,,,,
44,down,for KING & COUNTRY,The Proof of Your Love,42,36,95,,,,
45,up,Matt Redman,Blessed Be Your Name,46,22,88,,,,
46,down,Sixpence None the Richer,Don't Dream It's Over,44,32,96,,,,
47,down,ICF Worship,Us de Tüfi vo mim Härz (Live),45,36,97,,,,
48,up,Dän Zeltner,1000ig Gueti Gründ,86,15,87,,,,
49,down,Hillsong Young & Free,Alive (Studio),40,37,68,,,,
50,up,Hillsong Worship,Who You Say I Am,53,15,87,,,,
51,down,Sixpence None the Richer,There She Goes,49,34,97,,,,
52,down,Gospel Singers,I Will Follow Him,48,35,88,,,,
53,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,96,,,,
54,up,Lauren Daigle,Tremble,55,20,3,,,,
55,-,MercyMe,Burn Baby Burn,-,55,1,,,,
56,-,Ministério Zoe,Salmos 126,-,56,1,,,,
57,-,Averly Morillo,Ante Tu Altar (En vivo),-,57,1,,,,
58,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],51,14,77,,,,
59,down,Michael W. Smith,Agnus Dei (Live),57,17,90,,,,
60,down,Hillsong Young & Free,Wake (Live),58,17,95,,,,
61,up,MercyMe,I Can Only Imagine,62,46,66,,,,
62,down,ICF Worship,Alles Läbe,59,45,90,,,,
63,down,Hillsong Worship,Mighty to Save (Live),60,43,92,,,,
64,down,ICF Worship,All the World (Dance Remix),61,52,96,,,,
65,down,Dän Zeltner,Du bisch D Uferstehig,63,50,95,,,,
66,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],64,52,90,,,,
67,down,Golden Gate Quartet,Amen,65,19,87,,,,
68,down,Michael W. Smith,Let It Rain (Live),67,22,87,,,,
69,down,Hillsong UNITED,One Way,68,21,89,,,,
70,up,Chimène Badi,Parlez moi de lui,72,58,71,,,,
71,down,Bob Carlisle,Butterfly Kisses (The Country Remix),69,31,83,,,,
72,down,ICF Worship,All About You (feat. Esther McLaren),70,27,79,,,,
73,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],71,65,77,,,,
74,down,ICF Worship,Alles Läbe (Live),73,60,81,,,,
75,down,The Golden Gospel Singers,Oh Happy Day,66,63,39,,,,
76,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,76,1,,,,
77,-,CeCe Winans & Lauren Daigle,Believe For It,-,77,1,,,,
78,-,Kirk Franklin & The Family,You Are,-,78,1,,,,
79,-,Holi,Voici ton Église,-,79,1,,,,
80,down,ICF Bern Worship,Aues Nöi,76,24,25,,,,
81,down,Group 1 Crew,Forgive Me,78,66,68,,,,
82,-,Lauren Daigle,Hold On To Me,-,4,7,,,,
83,-,Ekklesia,Blessed,-,83,1,,,,
84,-,Geida,Deus Te Sustentando (feat. Wesley Ielsen),-,84,1,,,,
85,-,Lauren Daigle,Rescue,-,12,79,74,2019-10-13,74,2019-10-13
86,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],79,64,67,,,,
87,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,3,91,,,,
88,up,ICF Worship,Wenn ich vor dir stah,95,30,23,,,,
89,-,Cory Asbury,Reckless Love,-,22,58,,,,
90,up,Sixpence None the Richer,Kiss Me,93,74,28,,,,
91,down,ステイシー・オリコ,Stuck,74,17,95,,,,
92,down,ICF Worship & YADA Worship,Gut zu mir,15,15,2,,,,
93,-,Plumb,Don't Deserve You,-,32,10,,,,
94,down,MercyMe,Greater,77,55,37,,,,
95,down,Michael W. Smith,Majesty,89,25,43,,,,
96,-,The Edwin Hawkins Singers,Oh Happy Day,-,65,24,,,,
97,down,Leeland,Way Maker (Live),96,6,55,,,,
98,down,Ashes Remain,On My Own,92,63,21,,,,
99,-,Lauren Daigle,Trust in You,-,31,20,,,,
100,down,Jesus Culture,Miracles (feat. Chris Quilala) [Live],97,89,12,,,,
