Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Azahriah,skatulya I,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,2,6,,,,
3,up,Azahriah,Memento,5,1,56,,,,
4,down,Dua Lipa,Radical Optimism,3,2,7,,,,
5,up,Azahriah & Desh,A ló túloldalán,6,1,106,,,,
6,down,Dzsúdló,KINCUGI,4,1,37,,,,
7,up,Azahriah & Desh,tripq - EP,7,1,40,,,,
8,up,Mehringer,A bálban,53,8,2,,,,
9,up,Desh & Young Fly,CARPE DIEM - EP,10,1,45,,,,
10,up,Manuel,Idegen,11,1,68,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,11,,,,
12,up,Azahriah,silbak - EP,16,1,93,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,3,6,,,,
14,up,Azahriah,Papp László Aréna LIVE (2023),19,1,60,,,,
15,down,Desh,A bús barista balladái - EP,12,1,28,,,,
16,up,Azahriah,camouflage,21,2,152,,,,
17,down,Desh,DESHPERADO,14,1,83,,,,
18,down,Olivia Rodrigo,GUTS (spilled),15,3,10,,,,
19,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,31,,,,
20,up,Frank Ocean,Blonde,35,14,234,30,2019-11-10,30,2019-11-10
21,down,Dzsúdló,Szörnyeteg,13,1,148,,,,
22,up,Taylor Swift,reputation,25,10,233,74,2020-02-02,64,2020-02-09
23,down,Tate McRae,THINK LATER,17,2,25,,,,
24,up,Olivia Rodrigo,SOUR (Video Version),29,1,143,,,,
25,down,Taylor Swift,Midnights (The Til Dawn Edition),23,7,52,,,,
26,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),30,4,236,,,,
27,down,Margaret Island,Minden levegővétellel újra megszületünk,22,4,7,,,,
28,down,ajsa luna,ILLEG*LIS PARTYK,24,6,6,,,,
29,up,Punnany Massif,Fel Nem,31,1,59,,,,
30,up,Analog Balaton,LENT,32,5,133,,,,
31,up,Taylor Swift,Lover,33,3,238,7,2019-10-06,3,2019-10-20
32,down,Benson Boone,Fireworks & Rollerblades,26,3,10,,,,
33,up,ByeAlex és a Slepp,Rehab,39,1,184,,,,
34,down,Moriones,ADHOC,27,7,20,,,,
35,down,Molnár Tamás,Sehovavaló,20,20,3,,,,
36,up,Miley Cyrus,Endless Summer Vacation,55,2,64,,,,
37,up,ByeAlex és a Slepp,egy se sláger - EP,38,1,21,,,,
38,up,Various Artists,80s 100 Hits,41,11,211,,,,
39,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,39,2,,,,
40,down,Dua Lipa,Future Nostalgia,36,1,217,18,2020-02-02,1,2020-04-05
41,down,Various Artists,Disney Varázslat (The Magic of Disney),40,5,238,,,,
42,up,Analog Balaton,Csússz le - EP,46,4,83,,,,
43,up,Harry Styles,Harry's House,54,2,106,,,,
44,down,Tyla,TYLA,34,9,13,,,,
45,up,Various Artists,Magyar Retro Party,56,38,35,,,,
46,down,Rihanna,Good Girl Gone Bad: Reloaded,44,12,116,,,,
47,up,Lady Gaga,The Fame Monster,58,47,14,,,,
48,up,XXXTENTACION,?,78,3,190,35,2019-12-15,35,2019-12-15
49,down,Beyoncé,RENAISSANCE,42,2,96,,,,
50,down,Katy Perry,Teenage Dream (Deluxe Edition),49,32,92,,,,
51,up,Chappell Roan,The Rise and Fall of a Midwest Princess,66,49,7,,,,
52,up,Adele,21,65,9,230,29,2019-10-06,11,2019-10-20
53,down,Halász Judit,Csiribiri,47,6,238,,,,
54,up,Sabrina Carpenter,Espresso EP,76,54,2,,,,
55,-,Azahriah,"SuperSize (Live Session 2022, Acoustic) - EP",-,3,90,,,,
56,up,Geszti & Vaczi Eszter,VABADABA,62,24,21,,,,
57,down,Justin Timberlake,Everything I Thought It Was,43,3,11,,,,
58,down,4s Street,Szebb napok,50,34,53,,,,
59,down,Sia,Reasonable Woman,37,16,6,,,,
60,down,Post Malone,AUSTIN (Bonus),51,4,43,,,,
61,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,28,28,2,,,,
62,-,RM,"Right Place, Wrong Person",-,62,1,,,,
63,up,Kiss Kevin,Öykü - EP,69,63,2,,,,
64,down,Various Artists,Barbie The Album,59,3,36,,,,
65,up,Various Artists,Retro Party 1.,70,5,202,,,,
66,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,66,1,,,,
67,down,Ákos,Harminc év (Live),48,19,7,,,,
68,-,NewJeans,How Sweet - EP,-,68,1,,,,
69,up,Jung Kook,GOLDEN,83,5,27,,,,
70,up,Frank Ocean,channel ORANGE,85,43,64,,,,
71,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),60,33,5,,,,
72,up,Kowalsky Meg A Vega,Égigérő,77,31,23,,,,
73,-,Beyoncé,Lemonade,-,60,26,,,,
74,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),45,21,24,,,,
75,-,Burai,Valentine,-,75,1,,,,
76,-,Michael Jackson,Thriller,-,14,61,,,,
77,down,Paulina,Rubin,63,26,7,,,,
78,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,78,1,,,,
79,up,IVE,IVE SWITCH - EP,86,39,3,,,,
80,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),61,1,81,,,,
81,-,Depeche Mode,The Singles 86-98,-,21,132,,,,
82,-,Various Artists,90s 100 Hits,-,16,219,,,,
83,down,Nelly Furtado,Loose (Deluxe Version),81,41,55,,,,
84,up,Márió,Semmi Gond,84,18,111,,,,
85,-,Bitto Duo,Mulatós,-,37,41,,,,
86,-,Ariana Grande,"thank u, next",-,5,206,26,2019-11-10,15,2020-02-02
87,up,Various Artists,Valahol Európában,95,51,30,,,,
88,-,Miley Cyrus,Plastic Hearts,-,1,48,65,2020-10-25,2,2020-12-06
89,-,Kain,2024,-,13,7,,,,
90,-,Andrea Bocelli,Passione (Super Deluxe),-,90,1,,,,
91,up,Ava Max,Diamonds & Dancefloors,94,1,79,,,,
92,down,Coldplay,Music of the Spheres,73,13,60,,,,
93,down,Ed Sheeran,÷ (Deluxe),68,6,225,78,2019-10-06,36,2020-01-05
94,-,Hundred Sins,OPERA,-,3,100,,,,
95,down,Nagy Mulatós,Nagy Mulatós Lemez 2010,91,37,81,,,,
96,-,Rihanna,Loud (Deluxe),-,15,57,,,,
97,up,Adele,25,97,7,190,26,2019-10-06,20,2020-01-05
98,down,Follow The Flow,Ég és föld,52,5,126,,,,
99,down,Harry Styles,Fine Line,82,1,227,24,2019-12-08,1,2019-12-15
100,down,Rihanna,ANTI (Deluxe),67,9,200,,,,
