Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Azahriah,skatulya I,1,1,9,,,,
2,up,Azahriah,Memento,2,1,59,,,,
3,up,Azahriah & Desh,A ló túloldalán,3,1,109,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,2,9,,,,
5,up,Dua Lipa,Radical Optimism,5,2,10,,,,
6,up,Dzsúdló,KINCUGI,8,1,40,,,,
7,down,Azahriah & Desh,tripq - EP,6,1,43,,,,
8,down,Desh & Young Fly,CARPE DIEM - EP,7,1,48,,,,
9,up,Desh,A bús barista balladái - EP,9,1,31,,,,
10,up,Azahriah,camouflage,10,2,155,,,,
11,up,Ariana Grande,eternal sunshine (slightly deluxe),15,1,14,,,,
12,up,Kókuszcsoport,Kódolt Világ,56,12,2,,,,
13,down,Azahriah,silbak - EP,11,1,96,,,,
14,down,Manuel,Idegen,12,1,71,,,,
15,down,Desh,DESHPERADO,13,1,86,,,,
16,up,Taylor Swift,reputation,23,10,236,74,2020-02-02,64,2020-02-09
17,up,Olivia Rodrigo,GUTS (spilled),19,3,13,,,,
18,down,Azahriah,Papp László Aréna LIVE (2023),14,1,63,,,,
19,up,Coldplay,Music of the Spheres,33,13,63,,,,
20,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,34,,,,
21,up,Taylor Swift,Midnights (The Til Dawn Edition),22,7,55,,,,
22,down,Analog Balaton,LENT,17,5,136,,,,
23,down,Mehringer,A bálban,16,8,5,,,,
24,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,20,3,9,,,,
25,up,Meghan Trainor,Timeless,41,25,3,,,,
26,up,Dzsúdló,Szörnyeteg,28,1,151,,,,
27,up,RAYE,Genesis. - EP,64,27,2,,,,
28,up,Taylor Swift,Lover,31,3,241,7,2019-10-06,3,2019-10-20
29,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),35,4,239,,,,
30,down,Moriones,ADHOC,26,7,23,,,,
31,down,Olivia Rodrigo,SOUR (Video Version),27,1,146,,,,
32,up,AURORA,What Happened To The Heart?,72,32,2,,,,
33,down,Tate McRae,THINK LATER,29,2,28,,,,
34,down,Frank Ocean,Blonde,32,14,237,30,2019-11-10,30,2019-11-10
35,up,Punnany Massif,Fel Nem,37,1,62,,,,
36,down,Solére,BOLDOGOK VAGYUNK-E,18,18,3,,,,
37,up,Rihanna,Good Girl Gone Bad: Reloaded,46,12,119,,,,
38,up,Benson Boone,Fireworks & Rollerblades,39,3,13,,,,
39,down,Margaret Island,Minden levegővétellel újra megszületünk,34,4,10,,,,
40,down,ByeAlex és a Slepp,egy se sláger - EP,38,1,24,,,,
41,down,aespa,Armageddon - The 1st Album,25,21,3,,,,
42,down,Dua Lipa,Future Nostalgia,36,1,220,18,2020-02-02,1,2020-04-05
43,up,Beyoncé,RENAISSANCE,49,2,99,,,,
44,up,Various Artists,80s 100 Hits,47,11,214,,,,
45,down,Analog Balaton,Csússz le - EP,43,4,86,,,,
46,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),53,33,8,,,,
47,up,Chappell Roan,The Rise and Fall of a Midwest Princess,51,47,10,,,,
48,down,ByeAlex és a Slepp,Rehab,42,1,187,,,,
49,down,Various Artists,Disney Varázslat (The Magic of Disney),40,5,241,,,,
50,up,Lady Gaga,The Fame Monster,60,39,17,,,,
51,down,Tompos Kátya,Holdjárat,24,24,3,,,,
52,up,4s Street,Szebb napok,59,34,56,,,,
53,up,Various Artists,Magyar Retro Party,54,38,38,,,,
54,up,Various Artists,Bad Boys: Ride Or Die Soundtrack,84,54,2,,,,
55,up,Márió,Semmi Gond,69,18,114,,,,
56,up,Sabrina Carpenter,emails i can’t send fwd:,65,52,25,,,,
57,down,Halász Judit,Csiribiri,52,6,241,,,,
58,down,Tyla,TYLA,48,9,16,,,,
59,down,Post Malone,AUSTIN (Bonus),58,4,46,,,,
60,down,Troye Sivan,Something To Give Each Other,45,10,32,,,,
61,-,NAYEON,NA,-,61,1,,,,
62,-,Normani,Dopamine,-,62,1,,,,
63,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,30,30,3,,,,
64,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),50,1,84,,,,
65,up,Miley Cyrus,Endless Summer Vacation,77,2,67,,,,
66,up,Various Artists,Retro Party 1.,68,5,205,,,,
67,up,Various Artists,Barbie The Album,71,3,39,,,,
68,down,ajsa luna,ILLEG*LIS PARTYK,63,6,9,,,,
69,up,Dua Lipa,Dua Lipa (Deluxe),79,14,195,,,,
70,down,Harry Styles,Harry's House,55,2,109,,,,
71,up,Pitbull,Planet Pit (Deluxe Version),86,36,102,,,,
72,up,Rúzsa Magdolna,Érj hozzám,76,9,134,,,,
73,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),80,21,26,,,,
74,-,a Vígszínház művészei,PINOKKIÓ KOTTÁS DALOSKÖNYVE (Presser Gábor és Sztevanovity Dusán dalai),-,19,19,,,,
75,-,Taylor Swift,1989 (Deluxe Edition),-,9,115,89,2019-10-06,71,2021-03-21
76,up,XXXTENTACION,?,96,3,193,35,2019-12-15,35,2019-12-15
77,-,Lindsey Stirling,Duality,-,77,1,,,,
78,-,Bitto Duo,Mulatós,-,37,42,,,,
79,up,Follow The Flow,Egyedül a sötétben,93,4,56,,,,
80,-,Voyage,Guns N Roses,-,80,1,,,,
81,down,Justin Timberlake,Everything I Thought It Was,70,3,14,,,,
82,-,Ariana Grande,"thank u, next",-,5,208,26,2019-11-10,15,2020-02-02
83,-,Enya,The Very Best of Enya (Deluxe Video Edition),-,49,24,,,,
84,-,Hundred Sins,OPERA,-,3,101,,,,
85,-,Rihanna,ANTI (Deluxe),-,9,202,,,,
86,-,Kiss Kevin,Öykü - EP,-,63,3,,,,
87,up,Paulina,Rubin,94,26,9,,,,
88,up,Tóth Andi,Last album,89,2,59,,,,
89,down,Ákos,Harminc év (Live),82,19,10,,,,
90,down,Azahriah,"SuperSize (Live Session 2022, Acoustic) - EP",44,3,93,,,,
91,-,Lady Gaga,Born This Way,-,61,11,,,,
92,down,Adele,21,62,9,233,29,2019-10-06,11,2019-10-20
93,down,Various Artists,90s 100 Hits,74,16,222,,,,
94,down,Katy Perry,Teenage Dream (Deluxe Edition),87,32,95,,,,
95,-,Nagy Mulatós,Nagy Mulatós Lemez 2010,-,37,82,,,,
96,-,Follow The Flow,Ég és föld,-,5,128,,,,
97,-,Nelly Furtado,Loose (Deluxe Version),-,41,56,,,,
98,down,Hungaria,Rock'n Roll Party (Hungaroton Classics),73,73,2,,,,
99,-,Ed Sheeran,÷ (Deluxe),-,6,226,78,2019-10-06,36,2020-01-05
100,-,Michael Jackson,Bad,-,48,33,,,,
