Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Azahriah,skatulya I,1,1,10,,,,
2,up,Azahriah,Memento,2,1,60,,,,
3,up,Coldplay,Music of the Spheres,19,3,64,,,,
4,down,Azahriah & Desh,A ló túloldalán,3,1,110,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,2,10,,,,
6,up,Dzsúdló,KINCUGI,6,1,41,,,,
7,up,Azahriah & Desh,tripq - EP,7,1,44,,,,
8,up,Desh & Young Fly,CARPE DIEM - EP,8,1,49,,,,
9,down,Dua Lipa,Radical Optimism,5,2,11,,,,
10,down,Desh,A bús barista balladái - EP,9,1,32,,,,
11,up,Manuel,Idegen,14,1,72,,,,
12,down,Azahriah,camouflage,10,2,156,,,,
13,up,Azahriah,silbak - EP,13,1,97,,,,
14,down,Ariana Grande,eternal sunshine (slightly deluxe),11,1,15,,,,
15,up,Desh,DESHPERADO,15,1,87,,,,
16,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],20,1,35,,,,
17,up,Taylor Swift,Midnights (The Til Dawn Edition),21,7,56,,,,
18,up,Azahriah,Papp László Aréna LIVE (2023),18,1,64,,,,
19,down,Taylor Swift,reputation,16,10,237,74,2020-02-02,64,2020-02-09
20,up,Dzsúdló,Szörnyeteg,26,1,152,,,,
21,down,Olivia Rodrigo,GUTS (spilled),17,3,14,,,,
22,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,24,3,10,,,,
23,down,Analog Balaton,LENT,22,5,137,,,,
24,down,Mehringer,A bálban,23,8,6,,,,
25,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),29,4,240,,,,
26,up,Frank Ocean,Blonde,34,14,238,30,2019-11-10,30,2019-11-10
27,up,Chappell Roan,The Rise and Fall of a Midwest Princess,47,27,11,,,,
28,-,Gracie Abrams,The Secret of Us,-,28,1,,,,
29,up,Benson Boone,Fireworks & Rollerblades,38,3,14,,,,
30,down,Taylor Swift,Lover,28,3,242,7,2019-10-06,3,2019-10-20
31,up,Normani,Dopamine,62,31,2,,,,
32,down,Moriones,ADHOC,30,7,24,,,,
33,down,Meghan Trainor,Timeless,25,25,4,,,,
34,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),46,33,9,,,,
35,up,Dua Lipa,Future Nostalgia,42,1,221,18,2020-02-02,1,2020-04-05
36,down,Tate McRae,THINK LATER,33,2,29,,,,
37,down,Olivia Rodrigo,SOUR (Video Version),31,1,147,,,,
38,down,Rihanna,Good Girl Gone Bad: Reloaded,37,12,120,,,,
39,up,Various Artists,Disney Varázslat (The Magic of Disney),49,5,242,,,,
40,down,Kókuszcsoport,Kódolt Világ,12,12,3,,,,
41,up,Halász Judit,Csiribiri,57,6,242,,,,
42,up,Analog Balaton,Csússz le - EP,45,4,87,,,,
43,up,ByeAlex és a Slepp,Rehab,48,1,188,,,,
44,down,Punnany Massif,Fel Nem,35,1,63,,,,
45,down,Beyoncé,RENAISSANCE,43,2,100,,,,
46,up,Lady Gaga,The Fame Monster,50,39,18,,,,
47,up,Márió,Semmi Gond,55,18,115,,,,
48,down,AURORA,What Happened To The Heart?,32,32,3,,,,
49,down,Margaret Island,Minden levegővétellel újra megszületünk,39,4,11,,,,
50,up,Various Artists,Barbie The Album,67,3,40,,,,
51,up,Various Artists,Bad Boys: Ride Or Die Soundtrack,54,51,3,,,,
52,down,ByeAlex és a Slepp,egy se sláger - EP,40,1,25,,,,
53,up,Harry Styles,Harry's House,70,2,110,,,,
54,up,Katy Perry,Teenage Dream (Deluxe Edition),94,32,96,,,,
55,up,Tyla,TYLA,58,9,17,,,,
56,down,Various Artists,80s 100 Hits,44,11,215,,,,
57,up,NAYEON,NA,61,57,2,,,,
58,up,ajsa luna,ILLEG*LIS PARTYK,68,6,10,,,,
59,-,Camila Cabello,"C,XOXO",-,59,1,,,,
60,up,Troye Sivan,Something To Give Each Other,60,10,33,,,,
61,down,Post Malone,AUSTIN (Bonus),59,4,47,,,,
62,up,Various Artists,Retro Party 1.,66,5,206,,,,
63,down,Various Artists,Magyar Retro Party,53,38,39,,,,
64,down,4s Street,Szebb napok,52,34,57,,,,
65,up,Adele,21,92,9,234,29,2019-10-06,11,2019-10-20
66,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),64,1,85,,,,
67,down,aespa,Armageddon - The 1st Album,41,21,4,,,,
68,-,Maisie Peters,The Good Witch (Deluxe),-,68,1,,,,
69,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,69,1,,,,
70,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,63,30,4,,,,
71,down,Solére,BOLDOGOK VAGYUNK-E,36,18,4,,,,
72,down,Sabrina Carpenter,emails i can’t send fwd:,56,52,26,,,,
73,down,RAYE,Genesis. - EP,27,27,3,,,,
74,-,Geszti & Vaczi Eszter,VABADABA,-,24,24,,,,
75,up,Azahriah,"SuperSize (Live Session 2022, Acoustic) - EP",90,3,94,,,,
76,up,Follow The Flow,Ég és föld,96,5,129,,,,
77,-,ジャスティン・ビーバー,Purpose,-,36,32,,,,
78,up,Tóth Andi,Last album,88,2,60,,,,
79,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,39,5,,,,
80,down,Follow The Flow,Egyedül a sötétben,79,4,57,,,,
81,-,Jennifer Lopez & Maluma,Marry Me (Original Motion Picture Soundtrack),-,81,3,,,,
82,up,Enya,The Very Best of Enya (Deluxe Video Edition),83,49,25,,,,
83,-,Ariana Grande,Positions (Deluxe),-,2,128,10,2021-02-21,1,2021-02-28
84,-,Huey Lewis & The News,Greatest Hits (Remastered),-,84,1,,,,
85,-,Molnár Tamás,Sehovavaló,-,20,6,,,,
86,up,Nagy Mulatós,Nagy Mulatós Lemez 2010,95,37,83,,,,
87,-,Ava Max,Heaven & Hell,-,1,153,91,2020-09-06,10,2020-09-27
88,down,Kiss Kevin,Öykü - EP,86,63,4,,,,
89,up,Ákos,Harminc év (Live),89,19,11,,,,
90,down,Justin Timberlake,Everything I Thought It Was,81,3,15,,,,
91,down,Lindsey Stirling,Duality,77,77,2,,,,
92,-,Ava Max,Diamonds & Dancefloors,-,1,81,,,,
93,down,Rihanna,ANTI (Deluxe),85,9,203,,,,
94,-,Various Artists,Álomutazó - Mesemusical,-,18,38,,,,
95,down,XXXTENTACION,?,76,3,194,35,2019-12-15,35,2019-12-15
96,down,Voyage,Guns N Roses,80,80,2,,,,
97,-,Lady Gaga,ARTPOP,-,31,40,,,,
98,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,21,27,,,,
99,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,15,155,,,,
100,-,RAYE,My 21st Century Blues,-,6,50,,,,
