Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Azahriah,skatulya I,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,2,5,,,,
3,down,Dua Lipa,Radical Optimism,2,2,6,,,,
4,up,Dzsúdló,KINCUGI,4,1,36,,,,
5,up,Azahriah,Memento,5,1,55,,,,
6,up,Azahriah & Desh,A ló túloldalán,6,1,105,,,,
7,up,Azahriah & Desh,tripq - EP,11,1,39,,,,
8,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,3,5,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,10,,,,
10,up,Desh & Young Fly,CARPE DIEM - EP,10,1,44,,,,
11,down,Manuel,Idegen,9,1,67,,,,
12,up,Desh,A bús barista balladái - EP,12,1,27,,,,
13,up,Dzsúdló,Szörnyeteg,15,1,147,,,,
14,up,Desh,DESHPERADO,17,1,82,,,,
15,down,Olivia Rodrigo,GUTS (spilled),13,3,9,,,,
16,up,Azahriah,silbak - EP,19,1,92,,,,
17,up,Tate McRae,THINK LATER,22,2,24,,,,
18,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,30,,,,
19,up,Azahriah,Papp László Aréna LIVE (2023),23,1,59,,,,
20,up,Molnár Tamás,Sehovavaló,58,20,2,,,,
21,up,Azahriah,camouflage,29,2,151,,,,
22,down,Margaret Island,Minden levegővétellel újra megszületünk,14,4,6,,,,
23,down,Taylor Swift,Midnights (The Til Dawn Edition),18,7,51,,,,
24,up,ajsa luna,ILLEG*LIS PARTYK,24,6,5,,,,
25,up,Taylor Swift,reputation,28,10,232,74,2020-02-02,64,2020-02-09
26,down,Benson Boone,Fireworks & Rollerblades,20,3,9,,,,
27,down,Moriones,ADHOC,26,7,19,,,,
29,up,Olivia Rodrigo,SOUR (Video Version),35,1,142,,,,
30,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),30,4,235,,,,
31,up,Punnany Massif,Fel Nem,31,1,58,,,,
32,up,Analog Balaton,LENT,37,5,132,,,,
33,down,Taylor Swift,Lover,25,3,237,7,2019-10-06,3,2019-10-20
34,down,Tyla,TYLA,27,9,12,,,,
35,up,Frank Ocean,Blonde,54,14,233,30,2019-11-10,30,2019-11-10
36,down,Dua Lipa,Future Nostalgia,34,1,216,18,2020-02-02,1,2020-04-05
37,down,Sia,Reasonable Woman,16,16,5,,,,
38,up,ByeAlex és a Slepp,egy se sláger - EP,41,1,20,,,,
39,down,ByeAlex és a Slepp,Rehab,32,1,183,,,,
40,up,Various Artists,Disney Varázslat (The Magic of Disney),45,5,237,,,,
41,up,Various Artists,80s 100 Hits,48,11,210,,,,
42,up,Beyoncé,RENAISSANCE,53,2,95,,,,
43,down,Justin Timberlake,Everything I Thought It Was,38,3,10,,,,
44,down,Rihanna,Good Girl Gone Bad: Reloaded,39,12,115,,,,
45,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),40,21,23,,,,
46,up,Analog Balaton,Csússz le - EP,46,4,82,,,,
47,down,Halász Judit,Csiribiri,42,6,237,,,,
48,down,Ákos,Harminc év (Live),36,19,6,,,,
49,down,Katy Perry,Teenage Dream (Deluxe Edition),47,32,91,,,,
50,up,4s Street,Szebb napok,68,34,52,,,,
51,down,Post Malone,AUSTIN (Bonus),43,4,42,,,,
52,up,Follow The Flow,Ég és föld,79,5,125,,,,
54,up,Harry Styles,Harry's House,55,2,105,,,,
55,down,Miley Cyrus,Endless Summer Vacation,52,2,63,,,,
56,down,Various Artists,Magyar Retro Party,51,38,34,,,,
58,up,Lady Gaga,The Fame Monster,63,53,13,,,,
59,down,Various Artists,Barbie The Album,44,3,35,,,,
60,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),33,33,4,,,,
61,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),71,1,80,,,,
62,up,Geszti & Vaczi Eszter,VABADABA,75,24,20,,,,
63,down,Paulina,Rubin,49,26,6,,,,
64,down,Rúzsa Magdolna,Érj hozzám,62,9,131,,,,
65,down,Adele,21,50,9,229,29,2019-10-06,11,2019-10-20
66,down,Chappell Roan,The Rise and Fall of a Midwest Princess,57,49,6,,,,
67,up,Rihanna,ANTI (Deluxe),69,9,199,,,,
68,up,Ed Sheeran,÷ (Deluxe),77,6,224,78,2019-10-06,36,2020-01-05
70,up,Various Artists,Retro Party 1.,85,5,201,,,,
72,up,ジャスティン・ビーバー,Purpose,99,36,31,,,,
73,-,Coldplay,Music of the Spheres,-,13,59,,,,
74,up,Follow The Flow,Egyedül a sötétben,83,4,54,,,,
75,down,Ariana Grande,Dangerous Woman,66,21,192,,,,
77,up,Kowalsky Meg A Vega,Égigérő,90,31,22,,,,
78,down,XXXTENTACION,?,70,3,189,35,2019-12-15,35,2019-12-15
79,-,Rúzsa Magdolna,Aduász,-,72,7,,,,
80,down,Dua Lipa,Dua Lipa (Deluxe),56,14,193,,,,
81,down,Nelly Furtado,Loose (Deluxe Version),65,41,54,,,,
82,up,Harry Styles,Fine Line,91,1,226,24,2019-12-08,1,2019-12-15
83,down,Jung Kook,GOLDEN,73,5,26,,,,
84,up,Márió,Semmi Gond,93,18,110,,,,
85,down,Frank Ocean,channel ORANGE,74,43,63,,,,
86,-,IVE,IVE SWITCH - EP,-,39,2,,,,
87,down,Alec Benjamin,12 Notes,80,80,2,,,,
88,-,Tate McRae,i used to think i could fly,-,3,25,,,,
89,up,Lady Gaga,Born This Way,97,61,9,,,,
91,down,Nagy Mulatós,Nagy Mulatós Lemez 2010,89,37,80,,,,
92,-,Sabrina Carpenter,emails i can’t send fwd:,-,52,22,,,,
93,-,Ed Sheeran,x,-,59,13,44,2020-05-03,44,2020-05-03
94,-,Ava Max,Diamonds & Dancefloors,-,1,78,,,,
95,-,Various Artists,Valahol Európában,-,51,29,,,,
96,-,Moriones,Tébolyda,-,20,32,,,,
97,-,Adele,25,-,7,189,26,2019-10-06,20,2020-01-05
98,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,61,61,2,,,,
99,down,Taylor Swift,1989 (Deluxe Edition),72,9,114,89,2019-10-06,71,2021-03-21
100,-,Pitbull,Planet Pit (Deluxe Version),-,36,100,,,,
