Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Azahriah,skatulya I,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,4,2,5,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,2,4,,,,
4,up,Dzsúdló,KINCUGI,5,1,35,,,,
5,down,Azahriah,Memento,3,1,54,,,,
6,up,Azahriah & Desh,A ló túloldalán,8,1,104,,,,
7,up,Ariana Grande,eternal sunshine (slightly deluxe),9,1,9,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,3,4,,,,
9,down,Manuel,Idegen,7,1,66,,,,
10,up,Desh & Young Fly,CARPE DIEM - EP,11,1,43,,,,
11,down,Azahriah & Desh,tripq - EP,10,1,38,,,,
12,up,Desh,A bús barista balladái - EP,12,1,26,,,,
13,up,Olivia Rodrigo,GUTS (spilled),14,3,8,,,,
14,up,Margaret Island,Minden levegővétellel újra megszületünk,15,4,5,,,,
15,up,Dzsúdló,Szörnyeteg,23,1,146,,,,
16,up,Sia,Reasonable Woman,61,16,4,,,,
17,up,Desh,DESHPERADO,17,1,81,,,,
18,up,Taylor Swift,Midnights (The Til Dawn Edition),22,7,50,,,,
19,up,Azahriah,silbak - EP,19,1,91,,,,
20,down,Benson Boone,Fireworks & Rollerblades,18,3,8,,,,
21,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,1,29,,,,
22,down,Tate McRae,THINK LATER,16,2,23,,,,
23,down,Azahriah,Papp László Aréna LIVE (2023),21,1,58,,,,
24,down,ajsa luna,ILLEG*LIS PARTYK,13,6,4,,,,
25,up,Taylor Swift,Lover,34,3,236,7,2019-10-06,3,2019-10-20
26,down,Moriones,ADHOC,20,7,18,,,,
27,up,Tyla,TYLA,47,9,11,,,,
28,down,Taylor Swift,reputation,27,10,231,74,2020-02-02,64,2020-02-09
29,down,Azahriah,camouflage,28,2,150,,,,
30,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),24,4,234,,,,
31,up,Punnany Massif,Fel Nem,31,1,57,,,,
32,up,ByeAlex és a Slepp,Rehab,50,1,182,,,,
