Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,52,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,171,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,4,1,14,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,5,3,11,,,,
5,up,テイラー・スウィフト,Red,6,5,4,,,,
6,down,Luke Combs,Fathers & Sons,3,3,3,,,,
7,up,Taylor Swift,Speak Now (Bonus Track Version),9,1,188,,,,
8,up,Taylor Swift,Fearless (Platinum Edition),8,4,108,74,2021-02-14,74,2021-02-14
9,down,Taylor Swift,Taylor Swift (Deluxe Edition),7,2,187,,,,
10,up,Kacey Musgraves,Golden Hour,11,2,228,,,,
11,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,12,2,8,,,,
12,down,Kacey Musgraves,Deeper Well,10,1,16,,,,
13,up,Taylor Swift,Speak Now - World Tour Live,14,6,165,,,,
14,up,Morgan Wallen,One Thing At A Time,15,2,73,,,,
15,up,Dasha,What Happens Now?,70,10,13,,,,
16,-,Lauren Weintraub,This Is Your Brain On Love - EP,-,13,16,,,,
17,down,Dan + Shay,Good Things,16,2,153,,,,
18,up,Emish Studio,Brisk Guitar:輕快木吉他,26,7,83,,,,
19,up,Parmalee,For You 2,45,19,12,,,,
20,up,Dan + Shay,Bigger Houses,67,2,48,,,,
21,up,Lauren Watkins,The Heartbroken Record,32,21,2,,,,
22,up,John Denver,"Poems, Prayers & Promises",24,2,229,,,,
23,-,Max McNown,Wandering,-,13,9,,,,
25,-,Tracy Lawrence,For the Love,-,25,2,,,,
26,-,Elvie Shane,Damascus,-,26,1,,,,
27,up,Russell Dickerson,Ride the Wave Summer Collection - EP,64,27,3,,,,
28,down,Taylor Swift,Live From SoHo,22,21,59,,,,
29,down,Luke Combs,Gettin' Old,20,3,68,,,,
30,up,Charles Wesley Godwin,How the Mighty Fall,51,30,7,,,,
32,-,Luke Combs,Growin' Up,-,1,85,,,,
33,up,Avery Anna,Breakup Over Breakfast,91,33,2,,,,
34,down,Zach Bryan,Zach Bryan,19,5,45,,,,
35,down,Taylor Swift,Fearless (Taylor's Version): The Kissing In The Rain Chapter - EP,34,4,46,,,,
36,-,Morgan Wade,Psychopath,-,15,6,,,,
37,down,Orville Peck,Stampede,36,36,3,,,,
38,-,Midland,On the Rocks,-,20,12,,,,
39,up,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),81,3,30,,,,
40,up,台玖線樂團,cemusucusu ta veceqelj  成為一條項鍊,47,3,23,,,,
41,-,Tim McGraw,A Place in the Sun,-,17,12,,,,
42,-,Midland,The Sonic Ranch,-,42,2,,,,
43,down,Carly Pearce,hummingbird,23,13,5,,,,
44,up,Shania Twain,Come On Over (Special Edition),73,1,78,,,,
45,down,Luke Combs,This One’s for You Too (Deluxe Edition),37,6,125,90,2019-10-06,35,2019-10-20
46,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,46,1,,,,
47,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),68,2,105,78,2020-09-27,9,2020-11-01
48,-,Ying Thitikarn Rsiam,มายาแห่งความรัก,-,48,1,,,,
49,up,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),78,49,2,,,,
50,down,Dan + Shay,Dan + Shay,29,3,218,92,2019-11-17,45,2020-02-02
51,-,Alison Krauss,A Hundred Miles Or More: A Collection,-,11,46,,,,
52,up,Zach Bryan,Summertime Blues - EP,54,16,10,,,,
53,up,Orville Peck,Bronco,69,3,35,,,,
54,-,Kenny Chesney,Born,-,11,4,,,,
55,-,Brooks & Dunn,Steers & Stripes,-,55,3,,,,
56,up,Taylor Swift,Live From Clear Channel Stripped 2008,92,10,97,,,,
57,-,Dalton Dover,Never Giving Up On That,-,57,2,,,,
58,-,Dierks Bentley,Long Trip Alone,-,34,7,,,,
59,down,Kenny Rogers,Love Songs,28,10,47,85,2020-03-29,85,2020-03-29
60,-,Alana Springsteen,TWENTY SOMETHING (DELUXE),-,9,29,,,,
61,-,ジーン・クラーク,Roadmaster (Bonus Tracks),-,61,1,,,,
62,-,Midland,Let It Roll,-,27,3,,,,
63,down,Zach Bryan,American Heartbreak,43,6,39,,,,
64,-,The Reklaws,Freshman Year,-,5,69,,,,
66,-,Aoife O'Donovan,The Apathy Sessions,-,66,1,,,,
67,-,Shania Twain,Shania Twain,-,35,6,,,,
68,down,Chris Stapleton,Traveller,48,6,119,100,2019-10-13,77,2020-02-23
69,down,John Denver,The Essential John Denver,58,4,163,,,,
70,-,Whiskey Myers,Tornillo,-,36,4,,,,
71,down,Gabby Barrett,Chapter & Verse,38,4,25,,,,
72,-,Kelsea Ballerini,Rolling Up the Welcome Mat - EP,-,3,32,,,,
73,-,Sam Hunt,Locked Up - EP,-,9,5,,,,
75,down,Luke Bryan,Mind Of A Country Boy,13,13,3,,,,
76,-,ERNEST,"NASHVILLE, TENNESSEE",-,19,7,,,,
78,-,Carrie Underwood,Greatest Hits: Decade #1,-,17,29,,,,
80,-,Billy Currington,Intuition,-,80,1,,,,
81,up,Lady A,Ocean (Deluxe Edition),99,3,71,,,,
82,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,1,74,,,,
83,down,Country Moon & Sleep Soul,Country Moon: Deep Sleep Music for Down-Home Dreams and Twangy Tranquility,72,51,3,,,,
84,-,Wildflowers,I Won't Waste This,-,9,67,,,,
85,down,Lady Antebellum,Own The Night,57,4,96,,,,
86,-,The Band Perry,The Band Perry,-,6,46,,,,
87,-,Riley Green,Way Out Here,-,11,10,,,,
88,-,Jimmie Allen,Bettie James Gold Edition,-,43,3,,,,
89,-,Kelsea Ballerini,ballerini,-,4,37,,,,
90,-,Dolly Parton,Something Special,-,46,2,,,,
91,down,Lady Antebellum,Need You Now,62,2,179,,,,
92,-,Dwight Yoakam,Buenas Noches From a Lonely Room,-,92,1,,,,
93,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,6,85,85,2020-03-22,42,2020-04-12
94,down,Morgan Wallen,Dangerous: The Double Album,76,2,131,39,2020-11-22,1,2021-01-31
95,down,Kenny Rogers,Life Is Like A Song (Deluxe Edition),94,5,24,,,,
96,down,パティ・ペイジ,Golden Hits,80,19,17,,,,
97,-,Ricky Skaggs,Highways and Heartaches,-,97,1,,,,
98,-,Home Free,The Sounds of Lockdown,-,2,39,,,,
99,-,Dylan Gossett,No Better Time - EP,-,23,11,,,,
100,-,Tammy Wynette,Next to You,-,100,1,,,,
