Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,1,1,9,,,,
2,up,Lewis Capaldi,Someone You Loved,10,1,49,4,2019-10-06,4,2019-10-06
3,down,The Killers,Blowback,2,2,6,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,4,1,49,71,2019-10-06,65,2019-10-27
5,up,New Order,Be a Rebel,17,2,2,,,,
6,down,Lewis Capaldi,Before You Go,3,1,47,45,2019-11-24,10,2020-08-30
7,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),27,1,44,,,,
8,down,BANNERS,Someone To You,6,6,5,,,,
9,up,Wolf Alice,Bros,22,1,4,,,,
10,down,Tones and I,Dance Monkey,8,1,49,6,2019-10-06,1,2019-11-10
11,up,Sea Girls,All I Want To Hear You Say,15,2,14,,,,
12,down,WALK THE MOON,Shut Up and Dance,7,1,48,,,,
13,down,Biffy Clyro,Tiny Indoor Fireworks,9,2,22,,,,
14,-,Another Sky,Fell In Love With The City,-,14,6,,,,
15,-,Blur,End of a Century,-,15,4,,,,
16,up,YUNGBLUD,Strawberry Lipstick,16,12,9,,,,
17,-,Tom Grennan,Amen,-,1,1,,,,
18,up,Panic! At the Disco,High Hopes,20,2,48,,,,
19,down,London Grammar,Baby It's You,5,5,6,,,,
20,up,The Killers,Mr. Brightside,28,8,48,,,,
21,up,Nothing But Thieves,Impossible,26,6,3,,,,
22,-,Ben Cocks,Birds and the Bees,-,2,2,,,,
23,up,Florence + the Machine,You've Got the Love,43,12,43,,,,
24,up,The Killers,Somebody Told Me,75,18,42,,,,
25,up,Ocean Colour Scene,The Day We Caught the Train,40,11,48,,,,
26,up,Dominic Fike,3 Nights,34,3,46,,,,
27,down,Portugal. The Man,Feel It Still,21,3,45,,,,
28,up,The Cardigans,Lovefool,32,4,17,,,,
29,up,beabadoobee,Worth It,30,6,4,,,,
30,-,Kaiser Chiefs,I Predict a Riot,-,4,6,,,,
31,-,Halsey,Without Me,-,6,47,33,2019-10-06,29,2019-10-27
32,up,Happy Mondays,Step On,48,8,46,,,,
33,up,Ocean Colour Scene,The Riverboat Song,72,14,30,,,,
34,-,Good Charlotte,The Anthem,-,34,1,,,,
35,down,Daniel Powter,Bad Day,33,9,27,,,,
36,down,beabadoobee,Care,31,6,9,,,,
37,-,Coldplay,Hymn for the Weekend,-,7,35,,,,
38,down,Foo Fighters,The Pretender,11,10,46,,,,
39,up,DMA'S,The Glow,73,32,10,,,,
40,up,Talking Heads,Once In a Lifetime,42,19,11,,,,
41,up,Sea Girls,All I Want To Hear You Say,56,20,7,,,,
42,-,Foster the People,Pumped Up Kicks,-,10,43,,,,
43,-,Sault,Son Shine,-,43,1,,,,
44,-,Django Django,Spirals,-,44,1,,,,
45,-,Arctic Monkeys,Do I Wanna Know?,-,23,25,,,,
46,-,NewDad,Blue,-,22,1,,,,
47,up,Manic Street Preachers,A Design for Life,63,14,36,,,,
48,down,Radiohead,Creep,18,5,45,,,,
49,-,Alanis Morissette,Ironic,-,13,4,,,,
50,up,Coldplay,Adventure of a Lifetime,60,16,15,,,,
51,up,Green Day,Wake Me Up When September Ends,100,38,16,,,,
52,down,Billie Eilish,bad guy,14,1,46,5,2019-10-06,5,2019-10-06
53,down,Kaiser Chiefs,Ruby,23,4,15,,,,
54,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,36,1,,,,
55,-,New Order,True Faith,-,28,21,,,,
56,down,The Flaming Lips,Will You Return / When You Come Down,41,41,3,,,,
57,up,Florence + the Machine,Hunger,89,12,29,,,,
58,-,Happy Mondays,Kinky Afro,-,6,9,,,,
59,up,Foo Fighters,Monkey Wrench,86,27,20,,,,
60,-,The Vaccines,If You Wanna,-,11,34,,,,
61,up,Catfish and the Bottlemen,Kathleen,65,16,23,,,,
62,up,The Killers,All These Things That I've Done,85,13,12,,,,
63,-,Green Day,Basket Case,-,35,5,,,,
64,up,Working Men's Club,Valleys,66,48,3,,,,
65,down,Pearl Jam,Even Flow,24,4,41,,,,
66,down,Franz Ferdinand,Take Me Out,25,12,45,,,,
67,down,Snow Patrol,Spitting Games,54,7,21,,,,
68,-,Nirvana,In Bloom (Nevermind Version),-,27,18,,,,
69,-,Green Day,Good Riddance (Time of Your Life),-,32,8,,,,
70,up,Sports Team,Here's The Thing,95,18,12,,,,
71,up,Porridge Radio,7 Seconds,98,31,2,,,,
72,down,Laura Marling,Alexandra,35,35,4,,,,
73,-,Ocean Colour Scene,Hundred Mile High City,-,23,11,,,,
74,up,Shadow Transmitter,Yes Minister,80,24,33,,,,
75,-,Snow Patrol,You're All I Have,-,14,2,,,,
76,-,Howard Harper-Barnes,Marie,-,76,1,,,,
77,up,Muse,Starlight,92,13,16,,,,
78,down,Declan McKenna,"Daniel, You're Still A Child",52,7,12,,,,
79,-,Foo Fighters,Everlong (Acoustic Version),-,24,25,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,16,18,,,,
81,down,Semisonic,You're Not Alone,19,5,12,,,,
82,-,MGMT,Time to Pretend,-,30,4,,,,
83,-,They Might Be Giants,Birdhouse in Your Soul,-,22,24,,,,
84,down,Radiohead,Just,58,13,29,,,,
85,down,Prefab Sprout,The King of Rock 'n' Roll,78,26,16,,,,
86,-,Foals,The Runner,-,7,42,,,,
87,down,Gerry Cinnamon,Sometimes,74,17,7,,,,
88,-,Cocteau Twins,Watchlar,-,88,1,,,,
89,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,47,19,,,,
90,down,Florence + the Machine,Dog Days Are Over,61,7,40,,,,
91,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,29,3,,,,
92,up,Blossoms,Charlemagne,94,13,16,,,,
93,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),49,4,38,,,,
94,down,The Fratellis,Chelsea Dagger,68,6,9,,,,
95,-,Elbow,Grounds for Divorce,-,38,4,,,,
96,-,Foo Fighters,Best of You,-,11,14,,,,
97,down,The Strokes,Last Nite,37,15,15,,,,
98,-,Red Hot Chili Peppers,Can't Stop,-,20,13,,,,
99,down,Nirvana,Lithium,70,24,24,,,,
100,-,The Cribs,Running Into You,-,58,2,,,,
