Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,1,1,2,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,168,4,2019-10-06,4,2019-10-06
3,up,Tom Grennan,All These Nights,4,1,28,,,,
4,up,Inhaler,Love Will Get You There,6,2,14,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,29,1,165,71,2019-10-06,65,2019-10-27
6,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),7,2,97,,,,
7,-,Wet Leg,Angelica,-,5,5,,,,
8,up,Wet Leg,Wet Dream,68,2,30,,,,
9,-,Mac Wetha,Culver,-,9,1,,,,
10,-,Noel Gallagher's High Flying Birds,Riverman,-,8,2,,,,
11,down,Paramore,This Is Why,10,1,16,,,,
12,down,The Lathums,Say My Name,11,11,11,,,,
13,down,Tones and I,Dance Monkey,8,1,168,6,2019-10-06,1,2019-11-10
14,up,DMA'S,Everybody's Saying Thursday's the Weekend,16,8,13,,,,
15,up,Coldplay,A Sky Full of Stars,17,2,104,,,,
16,down,Maggie Rogers,Shatter,5,5,8,,,,
17,up,Edwyn Collins,A Girl Like You,21,6,158,,,,
18,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),19,2,91,,,,
19,up,WALK THE MOON,Shut Up and Dance,42,1,167,,,,
20,up,Florence + the Machine,You've Got the Love,44,12,147,,,,
21,down,Pet Shop Boys,Rent (Live At the Mermaid Theatre),15,9,36,,,,
22,-,Happy Mondays,Step On,-,8,159,,,,
23,up,The 1975,About You,24,14,3,,,,
24,-,Red Hot Chili Peppers,Can't Stop,-,20,74,,,,
25,up,Ocean Colour Scene,The Day We Caught the Train,46,11,164,,,,
26,up,MANS,90.9 Jsk Fm,35,9,33,,,,
27,down,Panic! At the Disco,High Hopes,26,2,156,,,,
28,up,Random Forest,I Don't Trust That Bird of Prey,40,23,30,,,,
29,up,Tom Grennan,Little Bit of Love,33,1,97,,,,
30,down,Lewis Capaldi,Before You Go,28,1,119,45,2019-11-24,10,2020-08-30
31,up,Foo Fighters,The Pretender,75,10,149,,,,
32,-,Radiohead,Just,-,13,107,,,,
33,up,Radiohead,Creep,39,5,128,,,,
34,down,Portugal. The Man,Feel It Still,12,3,107,,,,
35,down,コールドプレイ,パラダイス,31,16,10,,,,
36,up,Talking Heads,Once In a Lifetime,85,19,66,,,,
37,down,Caroline Polachek,Pang,18,18,2,,,,
38,down,The Jam,Going Underground,30,19,25,,,,
39,down,Gretel Hänlyn,Drive,38,33,9,,,,
40,up,Alanis Morissette,Hand In My Pocket,50,17,20,,,,
41,-,Maxïmo Park,Our Velocity,-,22,5,,,,
42,down,The Beautiful South,Rotterdam (Or Anywhere),3,3,83,,,,
43,down,Mumford & Sons,Little Lion Man,27,6,69,,,,
44,down,The Beautiful South,A Little Time,22,6,37,,,,
45,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),41,4,153,,,,
46,up,Nirvana,In Bloom (Nevermind Version),94,27,66,,,,
47,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),81,1,146,,,,
48,down,Coldplay,Viva La Vida (Live in Buenos Aires),23,15,70,,,,
49,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,49,1,,,,
50,-,Smash Mouth,All Star,-,8,19,,,,
51,-,Belle and Sebastian,I Don't Know What You See In Me,-,51,1,,,,
52,-,Pet Shop Boys,West End Girls (Live At the Mermaid Theatre),-,24,6,,,,
53,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],58,53,3,,,,
54,down,Oasis,Whatever,25,9,30,,,,
55,up,Liam Gallagher,Wall of Glass,69,12,22,,,,
56,-,Joesef,Just Come Home with Me Tonight,-,56,1,,,,
57,down,Lewis Capaldi,Forget Me,20,1,6,,,,
58,-,Maxïmo Park,Apply Some Pressure,-,19,40,,,,
59,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,61,,,,
60,-,The Raconteurs,Steady As She Goes,-,13,10,,,,
61,-,Franz Ferdinand,Do You Want To,-,41,2,,,,
62,-,The Killers,All These Things That I've Done,-,13,81,,,,
63,-,Daughter,Be On Your Way,-,53,1,,,,
64,-,Talking Heads,This Must Be the Place (Naive Melody),-,64,3,,,,
65,down,Pearl Jam,Alive,52,9,54,,,,
66,up,Yot Club,Feel Good,79,66,2,,,,
67,-,Foo Fighters,DOA,-,67,4,,,,
68,down,Santigold,No Paradise,53,53,3,,,,
69,-,The Beautiful South,Don't Marry Her,-,3,15,,,,
70,up,Special Interest,Cherry Blue Intention,91,40,3,,,,
71,-,The Vaccines,If You Wanna,-,11,105,,,,
72,up,UPSAHL,Into My Body,89,72,2,,,,
73,-,Texas,I Don't Want a Lover,-,8,16,,,,
74,-,Greentea Peng & Nightmares On Wax,Top Steppa V2,-,74,1,,,,
75,-,Muse,Uprising,-,9,24,,,,
76,down,Teen Daze,Peaceful Groove,70,25,67,,,,
77,-,Billie Eilish,bad guy,-,1,109,5,2019-10-06,5,2019-10-06
78,-,Blossoms,Your Girlfriend,-,6,99,,,,
79,-,MGMT,Kids,-,28,30,,,,
80,down,Good Charlotte,Girls & Boys,72,15,38,,,,
81,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],55,47,35,,,,
82,-,The Charlatans,The Only One I Know,-,6,56,,,,
83,-,Billy Nomates,Spite,-,83,1,,,,
84,-,The Buggles,Video Killed the Radio Star (Single Version),-,46,10,,,,
85,up,Catfish and the Bottlemen,Kathleen,95,16,55,,,,
86,-,Teen Daze,Autumnal,-,21,5,,,,
87,-,The Smiths,Panic,-,17,17,,,,
88,-,The Killers,Smile Like You Mean It,-,7,26,,,,
89,up,Burkiss Music,Cheers,100,5,11,,,,
90,down,The Stone Roses,She Bangs the Drums (Remastered),74,12,26,,,,
91,down,MGMT,Electric Feel,63,10,36,,,,
92,-,フォール・アウト・ボーイ,"Dance, Dance",-,34,15,,,,
93,-,Catfish and the Bottlemen,Outside,-,9,24,,,,
94,-,Red Hot Chili Peppers,By the Way,-,3,36,,,,
95,-,The Killers,Mr. Brightside,-,8,104,,,,
96,-,Biffy Clyro,The Captain,-,29,13,,,,
97,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,36,,,,
98,down,Nirvana,Smells Like Teen Spirit,88,16,84,,,,
99,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,13,55,,,,
100,-,Catfish and the Bottlemen,Pacifier,-,8,18,,,,
