Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,37,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,203,4,2019-10-06,4,2019-10-06
3,up,WALK THE MOON,Shut Up and Dance,3,1,202,,,,
4,up,Nothing But Thieves,Overcome,6,2,19,,,,
5,down,Panic! At the Disco,High Hopes,4,2,191,,,,
6,up,Noxagt,A Blast from the Past,8,6,33,,,,
7,up,Coldplay,A Sky Full of Stars,10,2,139,,,,
8,up,The Snuts,Dreams,9,6,4,,,,
9,down,Tones and I,Dance Monkey,7,1,203,6,2019-10-06,1,2019-11-10
10,up,ビーバドゥービー,the way things go,13,10,5,,,,
11,up,Tom Grennan,All These Nights,11,1,63,,,,
12,up,Nothing But Thieves,Tomorrow Is Closed,14,9,11,,,,
13,up,Tom Grennan,Here,16,1,34,,,,
14,up,Edwyn Collins,A Girl Like You,23,6,193,,,,
15,up,Daniel Powter,Bad Day,20,9,79,,,,
16,up,Burkiss Music,Cheers,17,5,46,,,,
17,up,Lucas Bel,S01 E01,22,11,35,,,,
18,up,Portugal. The Man,Feel It Still,21,3,140,,,,
19,-,The Jam,Going Underground,-,19,45,,,,
20,up,Hozier,Damage Gets Done,67,12,2,,,,
21,up,The Beautiful South,Rotterdam (Or Anywhere),29,3,113,,,,
22,-,Ocean Colour Scene,The Riverboat Song,-,14,165,,,,
23,up,Dave Smith,Recorded for Training Purposes,50,23,36,,,,
24,down,MANS,90.9 Jsk Fm,18,9,66,,,,
25,up,The Lumineers,Ho Hey,52,22,7,,,,
26,up,Nirvana,Smells Like Teen Spirit,34,16,110,,,,
27,down,One Foot in the Grave,One Foot in the Grave,26,22,29,,,,
28,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,35,,,,
29,-,Fragrant Circus,Download Our App,-,2,3,,,,
30,up,Smash Mouth,All Star,56,8,51,,,,
31,up,Reverend and the Makers,Heavyweight Champion of the World,73,21,94,,,,
32,up,Lewis Capaldi,Forget Me,79,1,34,,,,
33,down,Łagodna Pianka,S03.E03,19,16,41,,,,
34,up,Florence + the Machine,You've Got the Love,77,12,177,,,,
35,up,The Stone Roses,She Bangs the Drums (Remastered),82,12,46,,,,
36,up,Declan McKenna,Brazil,76,36,3,,,,
37,up,Zoe Mazah,Sunshine On a Rainy Day,53,24,25,,,,
38,up,Red Hot Chili Peppers,Can't Stop,45,20,108,,,,
39,up,Catfish and the Bottlemen,Cocoon,80,16,55,,,,
40,-,Nirvana,Come as You Are,-,14,75,,,,
41,up,Blossoms,Your Girlfriend,42,6,131,,,,
42,up,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,44,29,27,,,,
43,down,DIÄT,Hinge & Bracket,40,26,27,,,,
44,-,The Last Dinner Party,Sinner,-,2,2,,,,
45,-,Nirvana,In Bloom (Nevermind Version),-,27,83,,,,
46,down,Oasis,Whatever,25,9,57,,,,
47,up,The Stone Roses,Waterfall (Remastered),96,10,50,,,,
48,-,Royal Blood,Shiner In The Dark,-,4,1,,,,
49,up,Happy Mondays,Step On,69,8,193,,,,
50,down,Spiritualized,Always Together With You,12,5,6,,,,
51,-,Catfish and the Bottlemen,Pacifier,-,8,42,,,,
52,-,Red Hot Chili Peppers,Universally Speaking,-,35,11,,,,
53,-,The Buggles,Video Killed the Radio Star (Single Version),-,46,12,,,,
54,down,The Housemartins,Happy Hour,39,10,47,,,,
55,-,Maxïmo Park,Graffiti,-,55,2,,,,
56,-,Lucky Voice Karaoke,Bohemian Rhapsody (Queen),-,38,1,,,,
57,-,Liam Gallagher,Wall of Glass,-,12,37,,,,
58,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],99,11,57,,,,
59,down,86TVs,Worn Out Buildings,24,11,4,,,,
60,up,Ocean Colour Scene,The Day We Caught the Train,86,11,198,,,,
61,-,Oasis,Wonderwall,-,61,2,,,,
62,down,The Jam,Town Called Malice,61,43,3,,,,
63,down,Ash,Usual Places,51,9,2,,,,
64,-,Muse,Uprising,-,9,31,,,,
65,-,The Stone Roses,Fools Gold,-,33,31,,,,
66,down,Red Hot Chili Peppers,Can't Stop,38,14,33,,,,
67,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,13,71,,,,
68,-,Teen Daze,Autumnal,-,21,33,,,,
69,down,Radiohead,Creep,48,5,146,,,,
70,-,Ellur,Free,-,70,1,,,,
71,-,Blur,Parklife,-,34,9,,,,
72,down,Oasis,Don't Look Back In Anger,15,15,3,,,,
73,-,Phoebe Bridgers,Killer,-,22,2,,,,
74,-,Maxïmo Park,Apply Some Pressure,-,19,67,,,,
75,down,JAY-Z & LINKIN PARK,Izzo / In the End,37,19,67,,,,
76,-,The Vaccines,If You Wanna,-,11,133,,,,
77,down,Kasabian,Days Are Forgotten,49,27,23,,,,
78,-,Talking Heads,Once In a Lifetime,-,8,74,,,,
79,-,Talking Heads,Once In a Lifetime,-,19,74,,,,
80,up,The Beautiful South,Don't Marry Her,98,3,33,,,,
81,-,blink-182,Time,-,62,1,,,,
82,-,Deacon Blue,Real Gone Kid,-,14,6,,,,
83,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,53,,,,
84,-,The Smiths,Heaven Knows I'm Miserable Now,-,32,5,,,,
85,down,Foo Fighters,The Pretender,27,10,175,,,,
86,-,Good Charlotte,Lifestyles of the Rich & Famous,-,23,51,,,,
87,-,Blossoms,Charlemagne,-,13,39,,,,
88,down,Teen Daze,Environments,54,39,22,,,,
89,-,The Lathums,Struggle,-,6,25,,,,
90,-,Seb Lowe,I Fell in Love with a Talking Head,-,90,1,,,,
91,-,AD,Rockabilly,-,87,6,,,,
92,-,Wet Leg,Wet Dream,-,2,38,,,,
93,up,Foals,My Number,100,15,102,,,,
94,down,The Libertines,Can’t Stand Me Now,68,22,32,,,,
95,-,The Stone Roses,I Am the Resurrection (Remastered),-,18,29,,,,
96,-,Nirvana,Lithium,-,24,85,,,,
97,-,Red Hot Chili Peppers,Otherside,-,26,3,,,,
98,-,Paramore,This Is Why,-,1,29,,,,
99,down,The Beautiful South,A Little Time,36,6,68,,,,
100,down,Mt. Wolf,Baja (feat. Henry Green),58,5,13,,,,
