Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,bad guy,-,1,52,5,2019-10-06,5,2019-10-06
2,up,New Order,"Blue Monday '88 (12"" Version)",5,2,2,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,9,1,61,71,2019-10-06,65,2019-10-27
4,up,Lewis Capaldi,Before You Go,6,1,59,45,2019-11-24,10,2020-08-30
5,down,Lewis Capaldi,Someone You Loved,3,1,61,4,2019-10-06,4,2019-10-06
6,up,Biffy Clyro,Space,7,1,21,,,,
7,down,Coldplay,Christmas Lights,1,1,15,,,,
8,up,Portugal. The Man,Feel It Still,10,3,57,,,,
9,-,Lahul,Deewana Leke Aaya Hai,-,9,2,,,,
10,-,Tommee Profitt,You Are So Beautiful (feat. Brooke),-,10,1,,,,
11,up,Jade Bird,Headstart,28,11,4,,,,
12,up,Tones and I,Dance Monkey,15,1,61,6,2019-10-06,1,2019-11-10
13,up,First Aid Kit,My Silver Lining,58,13,6,,,,
14,down,The Killers,Mr. Brightside,12,8,60,,,,
15,up,WALK THE MOON,Shut Up and Dance,16,1,60,,,,
16,up,Coldplay,Adventure of a Lifetime,18,16,26,,,,
17,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),11,1,56,,,,
18,up,Halsey,Without Me,20,6,59,33,2019-10-06,29,2019-10-27
19,-,Gerry Cinnamon,Track 2,-,5,34,,,,
20,up,Franz Ferdinand,Take Me Out,23,12,57,,,,
21,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,61,17,50,,,,
22,up,Dominic Fike,3 Nights,36,3,58,,,,
23,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,89,8,10,,,,
24,up,Talking Heads,Once In a Lifetime,26,8,45,,,,
25,-,The Farm,All Together Now 2004,-,6,35,,,,
26,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,26,1,,,,
27,down,Coldplay,Hymn for the Weekend,21,7,47,,,,
28,up,Fontaines D.C.,You Said,57,28,3,,,,
29,up,Kaiser Chiefs,Ruby,29,4,27,,,,
30,down,Shadow Transmitter,Yes Minister,24,24,44,,,,
31,up,Foo Fighters,The Pretender,67,10,56,,,,
32,down,Panic! At the Disco,High Hopes,13,2,60,,,,
33,up,Edwyn Collins,A Girl Like You,34,6,55,,,,
34,up,Ocean Colour Scene,The Riverboat Song,74,14,41,,,,
35,-,Alanis Morissette,Thank You,-,35,3,,,,
36,up,New Order,True Faith,93,28,28,,,,
37,up,The Stone Roses,Fools Gold,84,33,4,,,,
38,-,Smashing Pumpkins,1979,-,17,7,,,,
39,-,The Charlatans,The Only One I Know,-,6,22,,,,
40,-,Blancmange,Living On the Ceiling,-,19,13,,,,
41,-,Happy Mondays,Kinky Afro,-,6,13,,,,
42,-,Steve Mason,Words in My Head,-,42,1,,,,
43,up,Florence + the Machine,Rabbit Heart (Raise It Up),68,26,10,,,,
44,-,Primal Scream,Loaded (Remastered),-,19,4,,,,
45,-,Noisekraft,"Vocalise No.14, Op. 34",-,41,7,,,,
46,up,The Killers,All These Things That I've Done,69,13,21,,,,
47,down,Snow Patrol,Spitting Games,44,7,33,,,,
48,down,Radiohead,Creep,25,5,57,,,,
49,down,Cornershop,Sleep On the Left Side (Radio Edit),14,14,3,,,,
50,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),79,29,3,,,,
51,-,The Weather Station,Robber,-,51,1,,,,
52,-,Vance Joy,Riptide,-,20,9,,,,
53,up,Manic Street Preachers,A Design for Life,71,14,48,,,,
54,-,Mumford & Sons,Little Lion Man,-,6,12,,,,
55,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),54,4,48,,,,
56,down,Laura Marling,Song for Our Daughter,42,32,4,,,,
57,down,YUNGBLUD,cotton candy,17,6,9,,,,
58,-,They Might Be Giants,Birdhouse in Your Soul,-,22,33,,,,
59,down,Florence + the Machine,Dog Days Are Over,48,7,51,,,,
60,-,Catfish and the Bottlemen,Longshot,-,16,15,,,,
61,down,Happy Mondays,Step On,39,8,56,,,,
62,-,Arctic Monkeys,Arabella,-,46,14,,,,
63,down,Florence + the Machine,You've Got the Love,30,12,54,,,,
64,down,Nothing But Thieves,Impossible,60,6,15,,,,
65,down,Working Men's Club,John Cooper Clarke,45,44,4,,,,
66,-,Blur,Girls and Boys,-,20,13,,,,
67,-,Pom Poko,Like a Lady,-,67,1,,,,
68,-,The Strokes,Last Nite,-,15,19,,,,
69,down,The Killers,Somebody Told Me,22,18,53,,,,
70,-,Talking Heads,Burning Down the House,-,39,2,,,,
71,-,Kings of Leon,Waste a Moment,-,28,8,,,,
72,down,Nirvana,Heart-Shaped Box,49,17,23,,,,
73,-,IDLES,Mr. Motivator,-,13,3,,,,
74,down,Red Hot Chili Peppers,Give It Away,62,7,25,,,,
75,-,Foals,The Runner,-,7,47,,,,
76,-,The Ting Tings,That's Not My Name,-,35,3,,,,
77,down,The way out,1979,72,17,7,,,,
78,-,Tom Misch & Yussef Dayes,Last 100,-,11,13,,,,
79,-,Pearl Jam,Alive,-,9,16,,,,
80,down,Pearl Jam,Even Flow,35,4,53,,,,
81,down,The Cardigans,Lovefool,77,4,27,,,,
82,-,Snow Patrol,You're All I Have,-,14,5,,,,
83,down,Kaiser Chiefs,I Predict a Riot,19,4,18,,,,
84,down,Kaiser Chiefs,Everyday I Love You Less and Less,70,32,13,,,,
85,down,The Black Keys,Lonely Boy,73,14,7,,,,
86,-,Daniel Powter,Bad Day,-,9,36,,,,
87,-,Doves,Broken Eyes,-,13,8,,,,
88,down,The Charlatans,The Only One I Know (Remastered),86,33,18,,,,
89,down,Old Skool Rat,Throwback,76,59,7,,,,
90,down,Ocean Colour Scene,The Day We Caught the Train,27,11,60,,,,
91,down,Arctic Monkeys,Snap Out of It,66,39,19,,,,
92,-,LINKIN PARK,In the End,-,7,2,,,,
93,-,MGMT,Kids,-,28,6,,,,
94,down,Nirvana,Lithium,92,24,32,,,,
95,-,The Black Keys,Gold On the Ceiling,-,31,10,,,,
96,-,Tim Burgess,Yours. To Be,-,96,1,,,,
97,down,shame,Water in the Well,94,49,3,,,,
98,-,Lukas Graham,7 Years,-,14,9,,,,
99,-,Foals,My Number,-,15,20,,,,
100,-,The Staves,Good Woman,-,9,2,,,,
