Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,3,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Bruises,2,2,3,,,,
3,down,Lewis Capaldi,Hold Me While You Wait,1,1,3,71,2019-10-06,65,2019-10-27
4,up,Tones and I,Dance Monkey,4,1,3,6,2019-10-06,1,2019-11-10
5,up,Halsey,Graveyard,5,3,3,68,2019-10-06,35,2019-12-22
6,up,Dominic Fike,3 Nights,6,3,3,,,,
7,up,Coldplay,Hymn for the Weekend,8,7,3,,,,
8,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),7,4,3,,,,
9,up,Coldplay,Christmas Lights,9,1,3,,,,
10,up,Bananarama,Venus,21,8,3,,,,
11,up,Fine Young Cannibals,She Drives Me Crazy,12,8,3,,,,
12,down,The Beautiful South,Rotterdam (Or Anywhere),10,3,3,,,,
13,up,Halsey,Without Me,33,6,3,33,2019-10-06,29,2019-10-27
14,-,Panic! At the Disco,High Hopes,-,2,2,,,,
15,down,Gerry Cinnamon,Sun Queen,13,12,3,,,,
16,up,The Killers,Mr. Brightside,49,8,3,,,,
17,down,Liam Gallagher,Now That I've Found You,16,9,3,,,,
18,up,Stereophonics,Bust This Town,20,11,3,,,,
19,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),26,19,3,,,,
20,down,Elbow,White Noise White Heat,15,15,3,,,,
21,down,Foals,The Runner,11,7,3,,,,
22,down,Happy Mondays,Step On,14,8,3,,,,
23,up,Liam Gallagher,One of Us,23,5,3,,,,
24,up,Coldplay,Trouble,32,11,3,,,,
25,up,New Order,Blue Monday,28,25,3,,,,
26,up,Catfish and the Bottlemen,Encore,52,21,3,,,,
27,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),17,1,3,,,,
28,up,YUNGBLUD,original me (feat. Dan Reynolds),40,28,3,,,,
29,down,Coldplay,Fix You,22,6,3,,,,
30,up,Nirvana,Heart-Shaped Box,72,17,3,,,,
31,up,The 1975,Frail State of Mind,41,21,3,,,,
32,-,Edwyn Collins,A Girl Like You,-,6,1,,,,
33,up,Arcade Fire,The Suburbs,73,33,3,,,,
34,up,The Killers,All These Things That I've Done,77,13,3,,,,
35,down,Reverend and the Makers,Heavyweight Champion of the World,31,21,3,,,,
36,-,Arctic Monkeys,Do I Wanna Know?,-,23,2,,,,
37,up,Catfish and the Bottlemen,Soundcheck,48,37,3,,,,
38,-,Orange Juice,I Can't Help Myself,-,38,1,,,,
39,up,Lana Del Rey,Norman f*****g Rockwell,86,39,2,,,,
40,down,Foster the People,Pumped Up Kicks,25,10,3,,,,
41,-,Blur,Girls and Boys,-,20,2,,,,
42,down,Editors,Munich,34,34,3,,,,
43,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
44,up,Caroline Polachek,So Hot You're Hurting My Feelings,62,44,2,,,,
45,up,Nirvana,Smells Like Teen Spirit,95,16,3,,,,
46,up,Catfish and the Bottlemen,Kathleen,61,16,3,,,,
47,down,Portugal. The Man,Feel It Still,27,3,3,,,,
48,-,The Stone Roses,I Am the Resurrection (Remastered),-,18,2,,,,
49,up,Ocean Colour Scene,The Riverboat Song,81,14,3,,,,
50,up,Shadow Transmitter,Yes Minister,58,24,2,,,,
51,up,Blossoms,Your Girlfriend,57,6,3,,,,
52,up,Muse,Starlight,96,34,3,,,,
53,down,Billie Eilish,bad guy,24,1,3,5,2019-10-06,5,2019-10-06
54,up,Radiohead,No Surprises,67,33,2,,,,
55,up,Red Hot Chili Peppers,Can't Stop,71,20,2,,,,
56,down,Ocean Colour Scene,The Day We Caught the Train,39,11,3,,,,
57,up,Foo Fighters,The Pretender,83,10,2,,,,
58,-,MGMT,Time to Pretend,-,30,1,,,,
59,down,Arcade Fire,Rebellion (Lies),29,25,3,,,,
60,-,Radiohead,Creep,-,5,2,,,,
61,-,The Killers,Somebody Told Me,-,18,1,,,,
62,up,Muse,Supermassive Black Hole,87,16,3,,,,
63,-,Coldplay,Everyday Life,-,6,1,68,2019-11-10,68,2019-11-10
64,down,Talking Heads,Once In a Lifetime,38,8,3,,,,
65,down,Radiohead,High and Dry,56,8,2,,,,
66,-,Queens of the Stone Age,The Way You Used to Do,-,61,1,,,,
67,down,Foo Fighters,Best of You,47,11,3,,,,
68,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,13,1,,,,
69,down,WALK THE MOON,Shut Up and Dance,43,1,3,,,,
70,down,Kaiser Chiefs,People Know How To Love One Another,18,10,3,,,,
71,up,Dominic Fike & Kenny Beats,Phone Numbers,76,15,2,,,,
72,-,The Smiths,There Is a Light That Never Goes Out,-,58,1,,,,
73,-,The Stone Roses,Waterfall (Remastered),-,10,1,,,,
74,-,Red Hot Chili Peppers,Californication,-,12,1,,,,
75,-,Blur,Country House,-,30,1,,,,
76,-,Gorillaz,Dare,-,24,1,,,,
77,up,Morrissey,First of the Gang to Die,79,61,2,,,,
78,up,Red Hot Chili Peppers,Snow (Hey Oh),78,33,3,,,,
79,down,Gorillaz,Feel Good Inc.,66,43,2,,,,
80,-,New Order,Blue Monday,-,3,1,,,,
81,-,Blur,Tender,-,36,1,,,,
82,down,The Sherlocks,Waiting,19,19,3,,,,
83,-,Green Day,American Idiot,-,56,2,,,,
84,-,The Lathums,I Know That Much,-,84,1,,,,
85,down,The Strokes,Reptilia,45,13,3,,,,
86,down,Foo Fighters,Everlong (Acoustic Version),69,24,3,,,,
87,-,Talking Heads,This Must Be the Place (Naive Melody),-,64,1,,,,
88,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,37,17,3,,,,
89,-,Blur,End of a Century,-,15,1,,,,
90,up,The Fratellis,Chelsea Dagger,99,6,3,,,,
91,down,The Libertines,Can’t Stand Me Now,46,22,3,,,,
92,down,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,80,53,2,,,,
93,-,Keane,Stupid Things (Single Version),-,28,1,,,,
94,-,Florence + the Machine,You've Got the Love,-,12,1,,,,
95,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,2,,,,
96,-,Coldplay,Yellow,-,27,2,,,,
97,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,79,1,,,,
98,-,The Cardigans,Lovefool,-,4,1,,,,
99,-,Blossoms,At Most a Kiss,-,99,1,,,,
100,down,Beck,Devil's Haircut,64,30,2,,,,
