Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,0,71,2019-10-06,65,2019-10-27
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Dominic Fike,3 Nights,3,3,0,,,,
4,up,Lil Nas X,Panini,4,3,0,12,2019-10-06,12,2019-10-06
5,up,Liam Gallagher,Shockwave,9,5,0,,,,
6,down,Panic! At the Disco,High Hopes,5,2,0,,,,
7,up,Billie Eilish & Justin Bieber,bad guy,7,6,0,,,,
8,down,Halsey,Without Me,6,6,0,33,2019-10-06,29,2019-10-27
9,down,Blossoms,Your Girlfriend,8,6,0,,,,
10,up,Catfish and the Bottlemen,Conversation,10,9,0,,,,
11,up,Portugal. The Man,Feel It Still,16,3,0,,,,
12,up,Gerry Cinnamon,Canter,12,8,0,,,,
13,-,Liam Gallagher,One of Us,-,5,0,,,,
14,down,Coldplay,Hymn for the Weekend,11,7,0,,,,
15,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),17,1,0,,,,
16,down,Billie Eilish,bad guy,15,1,0,5,2019-10-06,5,2019-10-06
17,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),14,13,0,,,,
18,-,The Stone Roses,I Am the Resurrection (Remastered),-,18,0,,,,
19,down,Kaiser Chiefs,People Know How To Love One Another,13,10,0,,,,
20,up,Happy Mondays,Step On,22,8,0,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,27,8,0,,,,
22,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),18,17,0,,,,
23,-,Coldplay,Yellow (Live),-,23,0,,,,
24,down,Halsey,Without Me (feat. Juice WRLD),19,19,0,,,,
25,up,Coldplay,Adventure of a Lifetime,31,16,0,,,,
26,up,The Killers,Mr. Brightside,28,8,0,,,,
27,up,The Vaccines,If You Wanna,34,11,0,,,,
28,up,Vampire Weekend,Stranger,56,20,0,,,,
29,-,Noel Gallagher's High Flying Birds,This Is the Place,-,8,0,,,,
30,up,The Sherlocks,NYC (Sing It Loud),80,13,0,,,,
31,up,Nirvana,In Bloom (Nevermind Version),40,27,0,,,,
32,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,25,17,0,,,,
33,down,New Order,Blue Monday,32,25,0,,,,
34,-,Radiohead,Just,-,13,0,,,,
35,-,WALK THE MOON,Shut Up and Dance (Live at Sirius XM),-,26,0,,,,
36,up,Nirvana,Smells Like Teen Spirit,37,16,0,,,,
37,up,Radiohead,Creep,57,5,0,,,,
38,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),54,27,0,,,,
39,down,The Stone Roses,Fools Gold (Remastered),24,19,0,,,,
40,-,Violent Femmes,Blister in the Sun,-,40,0,,,,
41,up,twenty one pilots,The Hype,76,17,0,,,,
42,down,Nirvana,Lithium,41,24,0,,,,
43,up,Ocean Colour Scene,The Day We Caught the Train,49,11,0,,,,
44,down,Fine Young Cannibals,She Drives Me Crazy,38,8,0,,,,
45,-,Foals,My Number,-,15,0,,,,
46,up,Edwyn Collins,A Girl Like You,71,6,0,,,,
47,up,Catfish and the Bottlemen,Longshot,50,16,0,,,,
48,down,Red Hot Chili Peppers,By the Way,29,3,0,,,,
49,-,WALK THE MOON,Shut Up and Dance,-,1,0,,,,
50,-,コールドプレイ,パラダイス,-,16,0,,,,
51,down,Nirvana,Come as You Are,39,14,0,,,,
52,down,Foster the People,Pumped Up Kicks,48,10,0,,,,
53,down,Pearl Jam,Alive,43,9,0,,,,
54,up,The Black Keys,Lonely Boy,84,14,0,,,,
55,down,Jade Bird,Lottery,20,20,0,,,,
56,up,Arctic Monkeys,Arabella,83,46,0,,,,
57,-,Stereophonics,Fly Like an Eagle,-,4,0,,,,
58,down,Nirvana,Heart-Shaped Box,23,17,0,,,,
59,up,Blur,Song 2,90,59,0,,,,
60,up,Blur,Coffee and TV (Radio Edit),68,22,0,,,,
61,-,Dave Smith,Recorded for Training Purposes,-,23,0,,,,
62,-,One Foot in the Grave,One Foot in the Grave,-,22,0,,,,
63,down,The Charlatans,The Only One I Know (Remastered),45,33,0,,,,
64,down,Green Day,Basket Case,35,35,0,,,,
65,down,Gerry Cinnamon,Sometimes,26,17,0,,,,
66,down,Green Day,When I Come Around,36,15,0,,,,
67,up,LINKIN PARK,In the End,72,45,0,,,,
68,-,Kings of Leon,Waste a Moment,-,28,0,,,,
69,down,MGMT,Kids,44,28,0,,,,
70,-,Red Hot Chili Peppers,Universally Speaking,-,42,0,,,,
71,-,Jeremy Loops,Gold,-,71,0,,,,
72,-,The Killers,All These Things That I've Done,-,13,0,,,,
73,up,Foo Fighters,Everlong,74,30,0,,,,
74,-,Green Day,American Idiot,-,56,0,,,,
75,-,Coldplay,Trouble,-,11,0,,,,
76,down,The Libertines,Can’t Stand Me Now,33,22,0,,,,
77,down,Blur,Country House,30,30,0,,,,
78,-,The Black Keys,The Go Getter,-,78,0,,,,
79,-,Blur,Girls and Boys,-,20,0,,,,
80,down,Radiohead,High and Dry,60,8,0,,,,
81,-,Halsey,Nightmare,-,26,0,,,,
82,-,Foo Fighters,Monkey Wrench,-,27,0,,,,
83,-,They Might Be Giants,Birdhouse in Your Soul,-,22,0,,,,
84,down,Arctic Monkeys,Do I Wanna Know?,65,23,0,,,,
85,down,The Black Keys,Gold On the Ceiling,55,31,0,,,,
86,down,Green Day,Good Riddance (Time of Your Life),62,32,0,,,,
87,up,Talking Heads,Once In a Lifetime,89,8,0,,,,
88,down,Green Day,Wake Me Up When September Ends,47,38,0,,,,
89,-,Muse,Supermassive Black Hole,-,16,0,,,,
90,-,The Smiths,This Charming Man,-,34,0,,,,
91,-,Muse,Hysteria,-,10,0,,,,
92,down,Foo Fighters,Best of You,53,11,0,,,,
93,down,Red Hot Chili Peppers,Scar Tissue,63,29,0,,,,
94,-,The Killers,Jenny Was a Friend of Mine,-,36,0,,,,
95,-,Red Hot Chili Peppers,The Zephyr Song,-,26,0,,,,
96,-,LINKIN PARK,What I've Done,-,54,0,,,,
97,down,The Fratellis,Chelsea Dagger,51,6,0,,,,
98,down,Pearl Jam,Even Flow,78,4,0,,,,
99,-,Biffy Clyro,Bubbles,-,55,0,,,,
100,down,Red Hot Chili Peppers,Give It Away,73,7,0,,,,
