Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolf Alice,Bros,1,1,13,,,,
2,up,Billie Eilish,bad guy,11,1,72,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Hold Me While You Wait,4,1,91,71,2019-10-06,65,2019-10-27
4,down,Inhaler,It Won't Always Be Like This,3,1,7,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,91,4,2019-10-06,4,2019-10-06
6,down,WALK THE MOON,Shut Up and Dance,2,1,90,,,,
7,up,The Snuts,Glasgow,40,7,7,,,,
8,up,The Vaccines,Headphones Baby,20,8,2,,,,
9,-,Fiore,Call Me By Your Name,-,9,1,,,,
10,up,Lewis Capaldi,Before You Go,13,1,89,45,2019-11-24,10,2020-08-30
11,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),17,2,21,,,,
12,up,Coldplay,Hymn for the Weekend,51,7,77,,,,
13,down,Tom Grennan,Little Bit of Love,7,1,30,,,,
14,up,Coldplay,A Sky Full of Stars,61,2,27,,,,
15,up,James,Beautiful Beaches,16,3,12,,,,
16,up,Tones and I,Dance Monkey,18,1,91,6,2019-10-06,1,2019-11-10
17,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),14,1,86,,,,
18,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),23,2,20,,,,
19,up,Sault,Bitter Streets,36,19,2,,,,
20,up,Panic! At the Disco,High Hopes,35,2,90,,,,
21,-,Special Interest,Street Pulse Beat,-,21,1,,,,
22,up,The Killers,Mr. Brightside,26,15,6,,,,
23,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,4,77,,,,
24,up,Happy Mondays,Step On,25,8,85,,,,
25,up,Ocean Colour Scene,The Day We Caught the Train,72,11,90,,,,
26,-,Gang of Youths,the angel of 8th ave.,-,26,1,,,,
27,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,28,,,,
28,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),22,20,5,,,,
29,down,Billie Eilish,NDA,10,6,4,,,,
30,-,Orla Gartland,"You're Not Special, Babe",-,14,1,,,,
31,-,Wet Leg,Chaise Longue,-,3,1,,,,
32,-,Muse,Starlight,-,13,38,,,,
33,up,Snow Patrol,Spitting Games,71,7,60,,,,
34,down,Joyce Sims,Come Into My Life,33,20,14,,,,
35,-,The Lathums,How Beautiful Life Can Be,-,32,1,,,,
36,up,Ocean Colour Scene,The Riverboat Song,43,14,71,,,,
37,down,Edwyn Collins,A Girl Like You,30,6,82,,,,
38,up,Florence + the Machine,You've Got the Love,97,12,83,,,,
39,down,The Vaccines,If You Wanna,19,11,63,,,,
40,down,Pearl Jam,Even Flow,27,4,82,,,,
41,up,Kaiser Chiefs,I Predict a Riot,47,4,47,,,,
42,up,The Strokes,Last Nite,84,15,36,,,,
43,down,Shadow Transmitter,Yes Minister,41,24,74,,,,
44,up,Radiohead,Creep,45,5,86,,,,
45,up,Nirvana,Smells Like Teen Spirit,98,16,33,,,,
46,up,Foo Fighters,The Pretender,73,10,85,,,,
47,-,They Might Be Giants,Birdhouse in Your Soul,-,22,55,,,,
48,-,Villagers,So Simpatico (Edit),-,21,1,,,,
49,up,Radiohead,Just,68,13,62,,,,
50,up,The Killers,Somebody Told Me,75,35,5,,,,
51,-,Billie Eilish,NDA,-,25,1,,,,
52,-,Biffy Clyro,Mountains,-,34,15,,,,
53,up,The Stone Roses,Fools Gold (Remastered),57,19,8,,,,
54,down,MANS,90.9 Jsk Fm,37,9,6,,,,
55,down,The Charlatans,The Only One I Know,32,6,37,,,,
56,down,Catfish and the Bottlemen,Longshot,54,16,29,,,,
57,-,Ocean Colour Scene,Hundred Mile High City,-,23,22,,,,
58,up,Portugal. The Man,Feel It Still,82,3,87,,,,
59,-,Arctic Monkeys,R U Mine?,-,5,3,,,,
60,-,The Coral,Change Your Mind,-,30,1,,,,
61,up,Fine Young Cannibals,She Drives Me Crazy,66,8,23,,,,
62,-,Red Hot Chili Peppers,Scar Tissue,-,29,14,,,,
63,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,1,,,,
64,-,The Killers,All These Things That I've Done,-,13,47,,,,
65,up,BC Camplight,I'm Alright In the World,94,65,3,,,,
66,up,Red Hot Chili Peppers,Can't Stop,91,20,31,,,,
67,up,Red Hot Chili Peppers,By the Way,87,12,35,,,,
68,down,The Cardigans,Lovefool,48,4,54,,,,
69,-,New Order,"Blue Monday '88 (12"" Version)",-,2,15,,,,
70,up,ハイエイタス・カイヨーテ,Chivalry Is Not Dead,81,70,2,,,,
71,down,Florence + the Machine,Hunger,65,12,56,,,,
72,-,Justice & Simian,We Are Your Friends (Radio Edit),-,13,2,,,,
73,-,The Stone Roses,Waterfall (Remastered),-,10,4,,,,
74,-,Gorillaz,Dare,-,24,15,,,,
75,down,Talking Heads,Once In a Lifetime,44,19,18,,,,
76,down,Reverend and the Makers,Heavyweight Champion of the World,60,21,14,,,,
77,down,New Order,True Faith,50,28,44,,,,
78,-,black midi,Chondromalacia Patella,-,78,1,,,,
79,-,Blur,Charmless Man,-,46,8,,,,
80,-,Sault,London Gangs,-,80,1,,,,
81,-,Green Day,Wake Me Up When September Ends,-,38,35,,,,
82,up,Red Hot Chili Peppers,Give It Away,83,7,44,,,,
83,-,Pearl Jam,Alive,-,9,30,,,,
84,-,YUNGBLUD,cotton candy,-,6,22,,,,
85,down,Squid,Pamphlets,79,79,3,,,,
86,down,Foster the People,Pumped Up Kicks,28,10,80,,,,
87,-,Kings of Leon,Waste a Moment,-,28,11,,,,
88,down,Foo Fighters,Monkey Wrench,59,27,40,,,,
89,down,Teen Daze,Peaceful Groove,42,25,6,,,,
90,-,Red Hot Chili Peppers,Universally Speaking,-,35,8,,,,
91,down,Mumford & Sons,Little Lion Man,89,6,21,,,,
92,-,Billie Eilish,Halley's Comet,-,92,1,,,,
93,down,Red Hot Chili Peppers,Californication,76,12,25,,,,
94,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),46,27,34,,,,
95,-,Talking Heads,And She Was,-,7,14,,,,
96,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,29,8,,,,
97,-,Catfish and the Bottlemen,Kathleen,-,16,36,,,,
98,-,Green Day,When I Come Around,-,15,8,,,,
99,up,Wolf Alice,Smile,100,10,15,,,,
100,-,Blur,Song 2,-,59,6,,,,
