Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,42,6,2019-10-06,1,2019-11-10
2,up,Biffy Clyro,Tiny Indoor Fireworks,2,2,15,,,,
3,up,Lewis Capaldi,Before You Go,3,1,40,45,2019-11-24,10,2020-08-30
4,up,Sea Girls,All I Want To Hear You Say,4,2,7,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,7,1,42,71,2019-10-06,65,2019-10-27
6,up,WALK THE MOON,Shut Up and Dance,16,1,41,,,,
7,up,Semisonic,You're Not Alone,8,5,5,,,,
8,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),33,1,37,,,,
9,down,Billie Eilish,bad guy,6,1,39,5,2019-10-06,5,2019-10-06
10,up,Portugal. The Man,Feel It Still,14,3,38,,,,
11,up,Stereophonics,Don't Let the Devil Take Another Day,35,10,39,,,,
12,up,YUNGBLUD,Strawberry Lipstick,34,12,2,,,,
13,-,Coldplay,Viva la Vida (Live),-,13,1,,,,
14,-,Scritti Politti,Wood Beez,-,14,1,,,,
15,down,Lewis Capaldi,Someone You Loved,9,1,42,4,2019-10-06,4,2019-10-06
16,down,Gerry Cinnamon,Track 2,13,5,26,,,,
17,-,Billie Eilish,all the good girls go to hell,-,17,1,96,2019-12-22,96,2019-12-22
18,-,The Magic Gang,Make Time For Change (Bonus Track),-,13,2,,,,
19,up,Declan McKenna,"Daniel, You're Still A Child",36,7,5,,,,
20,up,Edwyn Collins,A Girl Like You,24,6,37,,,,
21,up,Daniel Powter,Bad Day,28,9,20,,,,
22,down,The Killers,Mr. Brightside,21,8,41,,,,
23,-,Sea Girls,All I Want To Hear You Say,-,20,1,,,,
24,-,Perfume Genius,Without You,-,24,1,,,,
25,down,Lewis Capaldi,Bruises,18,2,36,,,,
26,up,Muse,Supermassive Black Hole,55,16,9,,,,
27,down,HAIM,Don't Wanna,5,5,13,,,,
28,down,beabadoobee,Care,10,6,2,,,,
29,down,Panic! At the Disco,High Hopes,25,2,41,,,,
30,-,Florence + the Machine,Shake It Out (Acoustic),-,30,1,,,,
31,-,Coldplay,Adventure of a Lifetime,-,16,8,,,,
32,-,Placebo,Because I Want You,-,32,1,,,,
33,-,James Dean Bradfield,THE BOY FROM THE PLANTATION,-,33,4,,,,
34,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,40,17,36,,,,
35,up,Ocean Colour Scene,The Day We Caught the Train,75,11,41,,,,
36,up,Talking Heads,Once In a Lifetime,48,8,31,,,,
37,up,The Vaccines,If You Wanna,57,11,28,,,,
38,up,Halsey,Without Me,41,6,42,33,2019-10-06,29,2019-10-27
39,down,Foo Fighters,The Pretender,17,10,39,,,,
40,down,Pearl Jam,Even Flow,30,4,34,,,,
41,down,Another Sky,Fell In Love With The City,22,14,5,,,,
42,-,Happy Mondays,Kinky Afro,-,6,8,,,,
43,up,Alfie Templeman,Obvious Guy,61,43,2,,,,
44,up,Biffy Clyro,Space,88,1,2,,,,
45,down,Franz Ferdinand,Take Me Out,27,12,38,,,,
46,-,Radiohead,Creep,-,5,38,,,,
47,up,The Killers,Somebody Told Me,93,18,35,,,,
48,down,Kaiser Chiefs,Ruby,26,4,8,,,,
49,-,Wolf Alice,Don't Delete the Kisses,-,16,11,,,,
50,up,Snow Patrol,Spitting Games,72,7,16,,,,
51,-,Red Hot Chili Peppers,By the Way,-,12,12,,,,
52,up,DMA'S,The Glow,86,32,5,,,,
53,-,Ghostpoet,I Grow Tired But Dare Not Fall Asleep,-,53,1,,,,
54,-,Prefab Sprout,The King of Rock 'n' Roll,-,26,13,,,,
55,down,Florence + the Machine,You've Got the Love,23,12,36,,,,
56,down,Ocean Colour Scene,The Riverboat Song,38,14,25,,,,
57,up,Dominic Fike,3 Nights,65,3,42,,,,
58,down,Everything Everything,Violent Sun,31,16,3,,,,
59,down,Coldplay,Hymn for the Weekend,45,7,31,,,,
60,-,Pearl Jam,Jeremy,-,38,11,,,,
61,-,Martha Hill,Grilled Cheese,-,61,3,,,,
62,up,They Might Be Giants,Birdhouse in Your Soul,91,22,20,,,,
63,up,Rolling Blackouts Coastal Fever,Falling Thunder,92,40,3,,,,
64,-,Foo Fighters,Monkey Wrench,-,27,14,,,,
65,-,Morrissey,Satan Rejected My Soul,-,65,1,,,,
66,-,The Cardigans,Lovefool,-,4,13,,,,
67,up,The Academic,Acting My Age,90,18,4,,,,
68,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,4,35,,,,
69,down,Bright Eyes,Mariana Trench,44,44,4,,,,
70,down,The Farm,All Together Now 2004,51,6,24,,,,
71,up,Pan0ne,Tunnel,81,54,5,,,,
72,-,Courteeners,Hanging Off Your Cloud,-,13,18,,,,
73,up,Florence + the Machine,Hunger,89,12,22,,,,
74,-,Krushr,Yeh Yeh Yeh Yeh,-,12,3,,,,
75,down,Red Hot Chili Peppers,Scar Tissue,43,29,6,,,,
76,down,Blossoms,Charlemagne,63,13,10,,,,
77,-,Blur,Coffee and TV (Radio Edit),-,22,5,,,,
78,-,sir Was & Casper Clausen,Flyder,-,75,2,,,,
79,-,Mansun,Wide Open Space,-,28,5,,,,
80,down,Foster the People,Pumped Up Kicks,32,10,37,,,,
81,-,Elbow,Magnificent (She Says),-,25,5,,,,
82,-,Nirvana,Heart-Shaped Box,-,17,18,,,,
83,-,Ocean Colour Scene,Hundred Mile High City,-,23,9,,,,
84,-,Foo Fighters,Everlong (Acoustic Version),-,24,21,,,,
85,up,New Order,Blue Monday,85,3,22,,,,
86,-,Elastica,Connection,-,26,7,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,8,7,,,,
88,-,Prefab Sprout,Cars and Girls,-,27,6,,,,
89,-,Georgia,Started Out,-,89,1,,,,
90,-,Coldplay,The Scientist,-,9,1,,,,
91,-,コールドプレイ,パラダイス,-,16,1,,,,
92,down,Mumford & Sons,Little Lion Man,80,6,4,,,,
93,-,Gerry Cinnamon,Sometimes,-,17,3,,,,
94,-,Placebo,Nancy Boy,-,72,5,,,,
95,-,The Strokes,Last Nite,-,15,10,,,,
96,down,Shadow Transmitter,Yes Minister,83,24,27,,,,
97,down,Manic Street Preachers,A Design for Life,64,14,29,,,,
98,-,The Black Keys,Gold On the Ceiling,-,31,7,,,,
99,-,Gerry Cinnamon,Canter,-,8,13,,,,
100,down,Pearl Jam,Alive,54,9,15,,,,
